"Event ID","Event Name","Started At","Ended At"
"13-2147484937-20170630","SFR- Double Regional 7-8 Spec Miata Fest","2017-06-30 15:30:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","Grp 6-SRF SRF3","1073745389","Race 1-Sanction #17-RQ-4851-S ","Race","2017-07-01 17:35:00 UTC","2017-07-01 18:08:38 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-7-8-spec-miata-fest/results/1073745389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","16","1894.003","5","107.413","84.459","76.638","40.32","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Group 6","312012","159591"
"John Black","2","2","17","SRF3","2","2","","","2.602","2.602","16","1896.605","9","107.691","84.241","76.533","40.32","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Group 6","202424","146333"
"Todd Harris","3","3","4","SRF3","4","4","","","3.307","3.307","16","1897.31","8","107.543","84.357","76.504","40.32","0","White","PRO DRIVE","Portland OR","ORE","Group 6","230202"
"Jack Willes","4","4","90","SRF3","5","5","","","5.269","5.269","16","1899.272","8","107.328","84.526","76.425","40.32","0","blue","East Anglia Motorsports","1988 Ford SRF","Palm Desert CA","SFR","Group 6","280918","206387"
"Perry Richardson","5","5","0","SRF3","3","3","","","10.111","10.111","16","1904.114","8","107.506","84.386","76.231","40.32","0","Wht/Blu","1991 SRF3","Los Gatos CA","SFR","6","340125"
"Umberto Milletti","6","6","34","SRF3","6","6","","","18.237","18.237","16","1912.24","6","108.134","83.896","75.907","40.32","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Mark Ballengee","7","7","97","SRF3","12","12","","","29.154","29.154","16","1923.157","9","108.407","83.685","75.476","40.32","0","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","Group 6","267269","175239"
"Robert Breton","8","8","51","SRF3","7","7","","","29.811","29.811","16","1923.814","7","109.339","82.971","75.45","40.32","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Bill Jordan","9","9","7","SRF3","10","10","","","30.827","30.827","16","1924.83","16","109.277","83.018","75.41","40.32","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Bill Booth","10","10","57","SRF3","9","9","","","37.357","37.357","16","1931.36","11","109.623","82.756","75.155","40.32","0","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Lee Douglas","11","11","2","SRF3","19","19","","","40.214","40.214","16","1934.217","7","109.475","82.868","75.044","40.32","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"Joshua Jacobs","12","12","44","SRF3","8","8","","","45.122","45.122","16","1939.125","11","108.827","83.362","74.854","40.32","0","Gray and Green","Edge Realty Partners","2016 SCCA Enterprises SFR3","Houston TX","Hous","Group 6","372875","247764"
"David Kay","13","13","86","SRF3","18","18","","","49.688","49.688","16","1943.691","14","110.254","82.283","74.679","40.32","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Alexander Bermudez","14","14","5","SRF3","24","24","","","50.032","50.032","16","1944.035","14","110.049","82.436","74.665","40.32","0","Blue","MBI Racing/Corsa 505","SCCA SRF3","Pasadena CA","CSCC","Group 6","502858","253361"
