"Event ID","Event Name","Started At","Ended At"
"13-2147484937-20170630","SFR- Double Regional 7-8 Spec Miata Fest","2017-06-30 15:30:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","Grp 1-PCA","1073745372","Practice 2 Grp 1","Practice","2017-06-30 20:00:00 UTC","2017-06-30 20:32:12 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-7-8-spec-miata-fest/results/1073745372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Region","Member_ID","Unique_ID"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","10","1411.622","3","99.543","91.136","64.266","25.2","3","WHITE","14 GT AMERICA","SPRINT","FULL","SDO","8"
"ANDY WILZOCH","2","2","437","GTA3","2","2","","","1.785","4 Laps","6","798.521","3","101.328","89.531","68.166","15.12","2","WHITE","17 991 GT3 CUP","SPRINT","FULL","RMT","9"
"DAVE ELSNER","3","1","93","GTC6","3","1","","","2.226","0","14","1689.401","4","101.769","89.143","75.179","35.28","2","GRAY","13 991","SPRINT","FULL","RIV","8"
"LAURA ELY","4","1","195","GTD","4","1","","","8.069","0","15","1878.984","5","107.612","84.303","72.422","37.8","2","BLACK/RED/ORANGE","16 CAYMAN GT4CS","SPRINT","FULL","GG","7"
"CRAIG LYONS","5","2","03","GTD","5","2","","","8.437","0 Laps","15","1837.986","8","107.98","84.016","74.038","37.8","2","BLUE/SILVER","16 CAYMAN GT4CS","SPRINT","FULL","ORC","8"
"MARK DAVIDIAN","6","1","812","GTA1","8","1","","","9.778","0","14","1809.625","9","109.321","82.985","70.185","35.28","2","BLACK","02 CUP","SPRINT","FULL","SVR","7"
"RYAN ROUNKLE","7","1","44","GT3","6","1","","","10.445","0","13","1826.529","4","109.988","82.482","64.568","32.76","2","WHITE","04 GT3","SPRINT","FULL","HCT","5"
"CHRIS MURRAY","8","2","41","GT3","7","2","","","11.709","9 Laps","4","516.91","3","111.252","81.545","70.202","10.08","1","BLACK/WHITE","00 BOXSTER S","SPRINT","FULL","GG","7"
"FRANK POWELL","9","1","952","GT4","15","2","","","14.319","0","12","1876.581","11","113.862","79.675","58.012","30.24","2","BLUE","86 911","SPRINT","FULL","SDO","8"
"WALTER NILSEN","10","3","313","GT3","9","3","","","15.149","3.265","13","1829.794","12","114.692","79.099","64.453","32.76","3","SILVER","07 CAYMAN S","SPRINT","FULL","GG","7"
"CHRIS HAMILTON","11","1","123","SPB","12","3","","","15.916","0","14","1846.653","7","115.459","78.573","68.777","35.28","2","RED","99 BOXSTER","SPRINT","FULL","COB","5"
"JEFFREY SCHMIDT","12","2","817","GT4","22","3","","","15.979","-2 Laps","14","1869.342","13","115.522","78.53","67.943","35.28","2","BLACK","97 993","SPRINT","FULL","SDO","8"
"TIM SMITH","13","2","07","SPB","11","2","","","16.097","0 Laps","14","1839.98","9","115.64","78.45","69.027","35.28","2","BLUE","99 BOXSTER","SPRINT","FULL","GG","7"
"MATT KEHOE","14","3","713","SPB","10","1","","","16.472","1 Lap","13","1793.702","8","116.015","78.197","65.75","32.76","2","GRAY","99 BOXSTER","SPRINT","FULL","GG","7"
"TRYGVE ISAACSON","15","4","95","SPB","16","5","","","16.660","6.052","14","1852.705","8","116.203","78.07","68.553","35.28","2","MAROON","98 BOXSTER","SPRINT","FULL","GG","7"
"BEHRAM SOONAWALA","16","1","81","SP911","30","3","","","16.788","0","9","1278.728","9","116.331","77.984","63.851","22.68","2","SILVER","75 911","SPRINT","FULL","GG","7"
"SEAN NEEL","17","2","46","SP911","18","1","","","16.845","9:34.591","14","1853.319","9","116.388","77.946","68.53","35.28","2","BLACK","81 911","SPRINT","FULL","GPX","8"
"VALI PREDESCU","18","5","986","SPB","14","4","","","16.871","1 Lap","13","1843.798","4","116.414","77.929","63.964","32.76","3","GRAY","99 BOXSTER","SPRINT","FULL","RIV","8"
"DAVID HIGGINS","19","3","40","SP911","29","2","","","17.008","10:03.968","14","1882.696","10","116.551","77.837","67.461","35.28","2","ORANGE","75 911","SPRINT","FULL","SVR","7"
"PUCKY LOUCKS","20","6","137","SPB","17","6","","","18.306","7 Laps","7","1027.507","3","117.849","76.98","61.804","17.64","2","WHITE/BLACK/SILVER","97 BOXSTER","SPRINT","FULL","GG","7"
"CHARLES KRAUSE","21","7","13","SPB","20","8","","","18.480","52.311","14","1898.964","10","118.023","76.866","66.883","35.28","2","BLACK","98 BOXSTER","SPRINT","FULL","GG","7"
"JIM CULLEN","22","3","580","GT4","24","4","","","18.550","4 Laps","8","1160.884","7","118.093","76.821","62.518","20.16","2","RED","70 911 RS","SPRINT","FULL","GG","7"
"PHILIP STRONG","23","4","253","GT3","21","4","","","18.640","3 Laps","10","1394.314","10","118.183","76.762","65.064","25.2","2","RED","03 996 C2","SPRINT","FULL","SDO","8"
"STEPHEN KENEALLY","24","2","96","GTA1","28","2","","","18.735","6 Laps","8","1185.568","4","118.278","76.701","61.216","20.16","2","BLACK","02 GT3 RS","SPRINT","FULL","SBA","8"
"BRANIMIR KOVAC","25","8","318","SPB","19","7","","","19.635","51.598","14","1898.251","2","119.178","76.121","66.908","35.28","2","SILVER","99 BOXSTER","SPRINT","FULL","SGB","8"
"PETER CZAJKOWSKI","26","4","181","GT4","13","1","","","20.256","0 Laps","12","1799.448","8","119.799","75.727","60.499","30.24","3","ORANGE","75 911","SPRINT","FULL","SDO","8"
"JOHN SEIDELL","27","9","314","SPB","23","9","","","22.824","1:13.255","14","1919.908","12","122.367","74.138","66.153","35.28","2","SILVER","99 BOXSTER","SPRINT","FULL","GG","7"
"LISA HUNSICKER","28","1","823","GTB1","25","1","","","24.098","0","12","1813.173","12","123.641","73.374","60.041","30.24","2","RED","09 CAYMAN","SPRINT","FULL","RMT","9"
"CHRIS HAUNOLD","29","1","09","E","26","1","","","27.789","0","13","1841.987","10","127.332","71.247","64.027","32.76","2","RED","S 88 911","SPRINT","P3","SS","6"
"ANDREW FORREST","30","10","14","SPB","27","10","","","1:00.311","13 Laps","1","209.8","1","159.854","56.752","43.241","2.52","1","WHITE","99 BOXSTER","SPRINT","FULL","GG","7"
"BEN MERRIMAN","31","1","48","GT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","72 911","SPRINT","FULL","NST","10"
"DOUG BOCCIGNONE","32","11","58","SPB","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","97 BOXSTER","SPRINT","FULL","DIA","7"
"ROBERT MURILLO","33","4","82","SP911","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","85 911 CARRERA","SPRINT","FULL","GG","7"
"JAY MATUS","34","5","171","GT3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","02 996 CARRERA","SPRINT","FULL","LST","5"
"KEVIN ROUSH","35","6","202","GT3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","93 RSR","SPRINT","FULL","SGB","8"
"CHRIS PEDERSEN","36","3","205","GTA1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","05 GT3 CUP","SPRINT","FULL","SDO","8"
"DAN CARUSILLO","37","5","666","GT4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","76 911","SPRINT","FULL","SDO","8"
"ROB PHILLIPS","38","1","960","GTA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED/BLACK","05 GT3 CUP","SPRINT","FULL","SDO","8"
