"Event ID","Event Name","Started At","Ended At"
"13-2147484937-20170630","SFR- Double Regional 7-8 Spec Miata Fest","2017-06-30 15:30:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","Grp 4-FF CF FV F5 FST FC","1073745382","Qualify Grp 4","Qualifying","2017-06-30 23:20:00 UTC","2017-06-30 23:51:45 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-7-8-spec-miata-fest/results/1073745382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","2","1","","","","0","9","997.997","3","97.244","93.291","81.812","22.68","2","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Paul Rodler","2","2","68","FC","3","2","","","1.402","0 Laps","9","913.913","6","98.646","91.965","89.339","22.68","1","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Group 4","229162","152348"
"Paul Marino","3","3","89","FC","5","3","","","1.861","48.694","9","1046.691","8","99.105","91.539","78.006","22.68","2","Black","H&M Racing/Impress Comm","2000 Van Diemen","Chatsworth ca","CSCC","Group 4","139146","105154"
"Chuck Horn","4","1","54","FF","7","4","","","6.125","0","16","1733.409","14","103.369","87.763","83.738","40.32","1","Red","Porter Racing/Hybels Ent.","1993 Swift/Honda DB6","Memphis TN","SFR","Group 4","229541","148867"
"Lyn Greenhill","5","4","88","FC","12","4","","","6.589","14:28.153","17","1866.15","16","103.833","87.371","82.643","42.84","1","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
"Jeff Jorgenson","6","1","84","F5","15","2","","","7.360","0","11","1422.331","10","104.604","86.727","70.161","27.72","3","Gold/Black","Veskimo Cooling","2004 Novakar JW-10","San Francisco CA","Group 4","190339","159637"
"Jon Brandstad","7","2","44","FF","1","1","","","7.889","1:31.899","17","1825.308","12","105.133","86.291","84.492","42.84","1","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"Michael Bernstein","8","3","12","FF","9","6","","","8.538","5 Laps","11","1215.184","4","105.782","85.761","82.121","27.72","1","Red \ White","Karen Bernstein","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Brad Hayes","9","4","74","FF","6","3","","","9.471","1 Lap","15","1687.527","14","106.715","85.011","80.639","37.8","1","White","BradHayesRacing.com","2014 Piper DL7","Santa Cruz CA","SFR","Group 4","360263","437573"
"David Jalen","10","5","50","FF","8","5","","","10.455","7 Laps","9","1012.681","7","107.699","84.235","80.626","22.68","1","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Edward Erlandson","11","6","8","FF","4","2","","","10.491","6 Laps","10","1114.751","7","107.735","84.207","81.381","25.2","1","White","Artwork by Eli/ Porter Racing","1993 SWIFT DB-6 honda","Burbank CA","CSCC","Group 4","56470","101716"
"Tom Duncan","12","1","27","CF","11","1","","","11.876","0","16","1827.708","16","109.12","83.138","79.417","40.32","1","Yellow","Road Runner Racing","1981 PRS RH02F","Chico CA","SFR","Group 4","147849","152551"
"Michael Edick","13","2","36","CF","16","3","","","12.123","12.139","16","1839.847","16","109.367","82.95","78.894","40.32","1","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Lance Spiering","14","2","28","F5","14","1","","","12.358","3 Laps","8","925.855","8","109.602","82.772","78.388","20.16","1","Black","xbusgames.com","1994 KBS MK VII","Beaverton OR","Ore","Group 4","345555","147255"
"Alan Dezzani","15","3","75","CF","17","4","","","15.441","1:03.217","16","1890.925","13","112.685","80.508","76.762","40.32","1","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Richard McClosky","16","4","6","CF","13","2","","","17.082","13 Laps","3","385.877","3","114.326","79.352","70.53","7.5600000000000005","1","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Daniel Wise","17","5","76","CF","19","5","","","17.506","1 Lap","15","1801.811","13","114.75","79.059","75.524","37.8","1","Yellow/Black","More Cowbell!!","1973 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Stephen Saslow","18","1","09","FV","18","2","","","18.853","0","15","1879.148","13","116.097","78.142","72.416","37.8","1","Red","RIP BRM, Saslow Consulting, JDRF","2011 Vortech FV","Boynton Beach FL","Nwst","Group 4","354727","147745"
"Marjorie Lundberg","19","2","24","FV","10","1","","","22.794","7 Laps","8","1006.811","4","120.038","75.576","72.085","20.16","1","Blk/Red","Instinct Racing","1990 Formula V Caracal C1","Glendale CA","SFR","Group 4","209210","418030"
"Joseph Hopkins","20","7","9","FF","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","FULL THROTTLE GRAPHICS","1997 Honda Van Diemen RF97","Oakland CA","SFR","Group 4","384555","229156"
"Dalmo de Vasconcelos","21","8","10","FF","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","Group 4","512869","193679"
"Ron Wake","22","3","41","FV","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Mark Young","23","5","47","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Panda Sport/Alpine Banks","2002 van diemen RF 2002","Klamath Falls OR","SanD","Group 4","275004","144149"
"Manuel Leonardo","24","9","52","FF","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/red","Kazu Sushi, Kezar Bar and Restaurant","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
