"Event ID","Event Name","Started At","Ended At"
"13-2147484937-20170630","SFR- Double Regional 7-8 Spec Miata Fest","2017-06-30 15:30:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","Grp 4-FF CF FV F5 FST FC","1073745383","Race 1-Sanction #17-RQ-4851-S ","Race","2017-07-01 18:20:00 UTC","2017-07-01 18:52:42 UTC","PROVISIONAL","18","https://racehero.io/events/sfr-double-regional-7-8-spec-miata-fest/results/1073745383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","1","1","","","","0","18","1865.191","5","97.341","93.198","87.549","45.36","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Lyn Greenhill","2","2","88","FC","5","4","","","22.912","22.912","18","1888.103","11","102.73","88.309","86.487","45.36","0","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
"Jeff Jorgenson","3","1","84","F5","6","1","","","42.080","0","18","1907.271","11","103.879","87.332","85.618","45.36","0","Gold/Black","Veskimo Cooling","2004 Novakar JW-10","San Francisco CA","Group 4","190339","159637"
"Chuck Horn","4","1","54","FF","4","1","","","47.358","0","18","1912.549","17","103.646","87.529","85.381","45.36","0","Red","Porter Racing/Hybels Ent.","1993 Swift/Honda DB6","Memphis TN","SFR","Group 4","229541","148867"
"Jon Brandstad","5","2","44","FF","7","2","","","1:07.427","20.069","18","1932.618","15","104.96","86.433","84.495","45.36","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"David Jalen","6","3","50","FF","10","5","","","1:15.108","27.75","18","1940.299","16","105.401","86.071","84.16","45.36","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Michael Bernstein","7","4","12","FF","8","3","","","1:23.661","36.303","18","1948.852","16","106.491","85.19","83.791","45.36","0","Red \ White","Karen Bernstein","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Brad Hayes","8","5","74","FF","9","4","","","1:24.139","36.781","18","1949.33","16","106.751","84.983","83.77","45.36","0","White","BradHayesRacing.com","2014 Piper DL7","Santa Cruz CA","SFR","Group 4","360263","437573"
"Edward Erlandson","9","6","8","FF","11","6","","","1:25.957","38.599","18","1951.148","18","106.013","85.574","83.692","45.36","0","White","Artwork by Eli/ Porter Racing","1993 SWIFT DB-6 honda","Burbank CA","CSCC","Group 4","56470","101716"
"Tom Duncan","10","1","27","CF","12","1","","","1 Lap","0","17","1880.093","15","108.463","83.641","82.03","42.84","0","Yellow","Road Runner Racing","1981 PRS RH02F","Chico CA","SFR","Group 4","147849","152551"
"Richard McClosky","11","2","6","CF","16","4","","","1 Lap","57.78","17","1937.873","16","111.366","81.461","79.584","42.84","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Alan Dezzani","12","3","75","CF","15","3","","","1 Lap","1:01.646","17","1941.739","14","112.266","80.808","79.426","42.84","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Daniel Wise","13","4","76","CF","17","5","","","1 Lap","1:01.886","17","1941.979","11","111.932","81.049","79.416","42.84","0","Yellow/Black","More Cowbell!!","1973 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Michael Edick","14","5","36","CF","13","2","","","2 Laps","1 Lap","16","1764.793","7","108.155","83.88","82.249","40.32","0","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Lance Spiering","15","2","28","F5","14","2","","","2 Laps","1.758","16","1909.029","5","107.243","84.593","76.034","40.32","1","Black","xbusgames.com","1994 KBS MK VII","Beaverton OR","Ore","Group 4","345555","147255"
"Stephen Saslow","16","1","09","FV","18","1","","","2 Laps","0","16","1955.83","11","115.645","78.447","74.215","40.32","0","Red","RIP BRM, Saslow Consulting, JDRF","2011 Vortech FV","Boynton Beach FL","Nwst","Group 4","354727","147745"
"Ron Wake","17","2","41","FV","22","3","","","3 Laps","1 Lap","15","1918.39","13","118.402","76.62","70.934","37.8","1","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Marjorie Lundberg","18","3","24","FV","19","2","","","15 Laps","13 Laps","3","369.423","3","119.694","75.793","73.672","7.56","0","Blk/Red","Instinct Racing","1990 Formula V Caracal C1","Glendale CA","SFR","Group 4","209210","418030"
"Joseph Hopkins","19","7","9","FF","20","7","","","16 Laps","16 Laps","2","229.203","2","110.354","82.208","79.161","5.04","0","Black","FULL THROTTLE GRAPHICS","1997 Honda Van Diemen RF97","Oakland CA","SFR","Group 4","384555","229156"
"Paul Rodler","20","3","68","FC","2","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Group 4","229162","152348"
"Paul Marino","21","4","89","FC","3","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","H&M Racing/Impress Comm","2000 Van Diemen","Chatsworth ca","CSCC","Group 4","139146","105154"
"Dalmo de Vasconcelos","22","8","10","FF","21","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","Group 4","512869","193679"
"Mark Young","23","5","47","FC","23","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Panda Sport/Alpine Banks","2002 van diemen RF 2002","Klamath Falls OR","SanD","Group 4","275004","144149"
