"Event ID","Event Name","Started At","Ended At"
"13-2147484937-20170630","SFR- Double Regional 7-8 Spec Miata Fest","2017-06-30 15:30:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","Grp 6-SRF SRF3","1073745387","Practice Grp 6","Practice","2017-06-30 16:07:00 UTC","2017-06-30 16:32:44 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-7-8-spec-miata-fest/results/1073745387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Hometown","Region","Group","Member_ID"
"Todd Harris","1","1","4","SRF3","9","9","","","","0","12","1451.608","9","107.968","84.025","74.995","30.240000000000002","2","White","PRO DRIVE","Portland OR","ORE","Group 6","230202"
"Jack Willes","2","2","90","SRF3","25","17","","","0.515","0 Laps","12","1388.291","10","108.483","83.626","78.416","30.240000000000002","1","blue","East Anglia Motorsports","1988 Ford SRF","Palm Desert CA","SFR","Group 6","280918","206387"
"Umberto Milletti","3","3","34","SRF3","12","10","","","0.537","2.832","13","1454.44","13","108.505","83.609","81.087","32.76","1","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"John Black","4","4","17","SRF3","33","24","","","0.825","0 Laps","12","1425.344","10","108.793","83.388","76.377","30.240000000000002","1","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Group 6","202424","146333"
"Mark Ballengee","5","5","97","SRF3","29","20","","","0.938","1 Lap","11","1365.098","6","108.906","83.301","73.102","27.72","2","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","Group 6","267269","175239"
"Perry Richardson","6","6","0","SRF3","24","16","","","0.957","1 Lap","11","1384.433","6","108.925","83.287","72.081","27.72","2","Wht/Blu","1991 SRF3","Los Gatos CA","SFR","6","340125"
"Robert Breton","7","7","51","SRF3","23","15","","","1.113","3 Laps","9","1373.057","4","109.081","83.168","59.464","22.68","2","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Joshua Jacobs","8","8","44","SRF3","14","12","","","1.300","15.543","12","1467.151","11","109.268","83.025","74.201","30.240000000000002","2","Gray and Green","Edge Realty Partners","2016 SCCA Enterprises SFR3","Houston TX","Hous","Group 6","372875","247764"
"Jim Devenport","9","9","23","SRF3","13","11","","","1.389","15.069","13","1466.677","11","109.357","82.958","80.41","32.76","1","Black/Red","Cranbrook Group, Inc.","2016 SCCA Enterprises SRF3","Modesto CA","SFR","Group 6","370871","137861"
"Bill Jordan","10","10","7","SRF3","35","25","","","1.605","16.205","12","1467.813","7","109.573","82.794","74.167","30.240000000000002","1","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Thomas W Burt","11","11","45","SRF3","6","6","","","1.675","14.047","13","1465.655","6","109.643","82.741","80.466","32.76","1","Blue/Yellow","Flat Out Racing","1990 SRF Gen 3","Woodway WA","Nwst","Group 6","190965","159564"
"Andre Perra","12","12","37","SRF3","5","5","","","1.739","14.751","13","1466.359","11","109.707","82.693","80.428","32.76","1","Orange/Black","Flat Out Racing","SRF","Portland OR","Ore","Group 6","461936","122767"
"Bill Booth","13","13","57","SRF3","15","13","","","1.753","0 Laps","12","1370.827","11","109.721","82.682","79.415","30.240000000000002","1","Blue/White","Bulldog Motorsports","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Lee Douglas","14","14","2","SRF3","17","14","","","1.788","0 Laps","12","1370.246","4","109.756","82.656","79.449","30.240000000000002","1","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"David Kay","15","15","86","SRF3","8","8","","","2.105","0 Laps","12","1366.422","12","110.073","82.418","79.671","30.240000000000002","1","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Paul Marino","16","16","14","SRF3","27","18","","","2.403","0 Laps","12","1420.32","12","110.371","82.196","76.648","30.240000000000002","1","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Group 6","139146","105154"
"Chris Jackson","17","17","8","SRF3","30","21","","","2.410","3 Laps","9","1085.974","7","110.378","82.19","75.184","22.68","1","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Alexander Bermudez","18","18","5","SRF3","28","19","","","2.555","0 Laps","12","1427.539","12","110.523","82.082","76.26","30.240000000000002","1","Blue","MBI Racing/Corsa 505","SCCA SRF3","Pasadena CA","CSCC","Group 6","502858","253361"
"Paul Goudy","19","19","27","SRF3","2","2","","","2.560","2 Laps","10","1210.677","4","110.528","82.079","74.933","25.2","2","Volt/Blue","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Group 6","386600","143418"
