"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484547-20240309","DKC 2024 - Club Race #1","2024-03-09 17:19:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","100cc Master ","1073745155","Pre Final ","Race","2024-03-09 20:35:00 UTC","2024-03-09 20:53:46 UTC","FINAL","12","https://racehero.io/events/dkc-2024-club-race-1/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy  Rogers ","1","1","473","100CC Master ","1","1","","","","0","12","641.866","5","52.499","48.001","47.113","8.399999999999999","0"
"Evan  Kozak","2","2","423","100CC Master ","2","2","0.990","","0.990","0.99","12","642.856","6","52.509","47.992","47.04","8.399999999999999","0"
"Ademar  Calligaro","3","3","404","100CC Master ","3","3","4.456","","5.446","5.446","12","647.312","8","52.784","47.742","46.716","8.399999999999999","0"
"Rick Wegmann","4","4","98","100CC Master ","4","4","5.828","","11.274","11.274","12","653.14","4","53.12","47.44","46.299","8.399999999999999","0"
"Art Quijano","5","5","52","100CC Master ","6","6","1.053","","12.327","12.327","12","654.193","6","53.234","47.338","46.225","8.399999999999999","0"
"Junaid Din","6","6","427","100CC Master ","7","7","5.435","","17.762","17.762","12","659.628","4","53.583","47.03","45.844","8.399999999999999","0"
"Anna Kozak","7","7","151","100CC Master ","8","8","0.442","","18.204","18.204","12","660.07","5","53.551","47.058","45.813","8.399999999999999","0"
"Doug  Stupay","8","8","751","100CC Master ","5","5","0.096","","18.300","18.3","12","660.166","11","53.416","47.177","45.807","8.399999999999999","0"
"Jacob  Brown","9","9","94","100CC Master ","10","10","9.996","","28.296","28.296","12","670.162","11","54.58","46.171","45.123","8.399999999999999","0"
"Kenny Stubblefield","10","10","11","100CC Master ","11","11","21.989","","50.285","50.285","12","692.151","8","56.233","44.814","43.69","8.399999999999999","0"
"Travis  Simecek","11","11","77","100CC Master ","9","9","","","DQ","34.473","12","676.339","6","54.954","45.857","44.711","8.399999999999999","0"
