"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484547-20240309","DKC 2024 - Club Race #1","2024-03-09 17:19:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","100cc Master ","1073745156","Main Event ","Race","2024-03-09 21:35:00 UTC","2024-03-09 21:56:07 UTC","FINAL","16","https://racehero.io/events/dkc-2024-club-race-1/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan  Kozak","1","1","423","100CC Master ","2","2","","","","0","16","865.754","12","52.34","48.147","46.572","11.2","0"
"Art Quijano","2","2","52","100CC Master ","5","5","17.763","","21.340","21.34","16","887.094","6","53.368","47.219","45.452","11.2","0"
"Anna Kozak","3","3","151","100CC Master ","7","7","4.043","","25.383","25.383","16","891.137","15","53.377","47.211","45.246","11.2","0"
"Ademar  Calligaro","4","4","404","100CC Master ","3","3","3.577","","3.577","3.577","16","869.331","11","52.664","47.851","46.38","11.2","0"
"Randy  Rogers ","5","5","473","100CC Master ","1","1","1.978","","27.361","27.361","16","893.115","16","52.585","47.922","45.145","11.2","0"
"Junaid Din","6","6","427","100CC Master ","6","6","5.964","","33.325","33.325","16","899.079","8","53.803","46.838","44.846","11.2","0"
"Doug  Stupay","7","7","751","100CC Master ","8","8","4.458","","37.783","37.783","16","903.537","5","53.028","47.522","44.625","11.2","0"
"Travis  Simecek","8","8","77","100CC Master ","11","11","13.807","","51.590","51.59","16","917.344","3","54.762","46.017","43.953","11.2","0"
"Kenny Stubblefield","9","9","11","100CC Master ","10","10","2 Laps","","2 Laps","47.674","14","913.428","11","56.258","44.794","38.624","9.799999999999999","0"
"Jacob  Brown","10","10","94","100CC Master ","9","9","6 Laps","","DNF","8 Laps","8","470.8","4","54.479","46.256","42.821","5.6","0"
"Rick Wegmann","11","11","98","100CC Master ","4","4","","","DNF","9 Laps","7","400.822","6","53.106","47.452","44.01","4.8999999999999995","0"
