"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484547-20240309","DKC 2024 - Club Race #1","2024-03-09 17:19:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Controlled Practice ","1073745144","Controlled Practice ","Practice","2024-03-09 17:19:00 UTC","2024-03-09 19:46:40 UTC","FINAL","54","https://racehero.io/events/dkc-2024-club-race-1/results/1073745144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","916","100CC Senior ","17","4","","","","0","29","7747.867","26","51.844","48.607","9.432","20.299999999999997","0"
"Ibraheem Din","2","2","930","100CC Senior ","14","3","0.105","","0.105","15.536","31","7763.403","22","51.949","48.509","10.063","21.7","0"
"Junaid Din","3","1","427","100CC Master ","3","1","0.231","","0.336","0","32","7741.635","31","52.18","48.294","10.416","22.4","0"
"Hamzah  Anbar","4","1","887","100CC Junior ","0","","0.347","","0.683","0","22","6861.93","22","52.527","47.975","8.079","15.399999999999999","0"
"Randy  Rogers ","5","3","916","100CC Senior ","0","","0.016","","0.699","17 Laps","12","7704.616","5","52.543","47.961","3.925","8.399999999999999","0"
"Randy  Rogers ","6","2","473","100CC Master ","4","2","0.096","","0.795","10 Laps","22","3268.571","19","52.639","47.873","16.962","15.399999999999999","0"
"Evan  Kozak","7","3","423","100CC Master ","8","5","0.125","","0.920","-1 Laps","33","7723.045","33","52.764","47.76","10.768","23.099999999999998","0"
"Mike Jones","8","4","4","100CC Senior ","9","2","0.227","","1.147","7 Laps","22","3420.965","22","52.991","47.555","16.206","15.399999999999999","0"
"Doug  Stupay","9","4","751","100CC Master ","5","3","0.061","","1.208","-22 Laps","54","7729.892","40","53.052","47.501","17.604","37.8","0"
"Bhuvan Bonu","10","2","814","100CC Junior ","16","2","0.493","","1.701","-4 Laps","26","5550.04","21","53.545","47.063","11.805","18.2","0"
"Landen  Welker ","11","5","808","100CC Senior ","2","1","0.376","","2.077","-14 Laps","43","7577.798","39","53.921","46.735","14.3","30.099999999999998","0"
"Adam Miller","12","6","32","100CC Senior ","18","5","0.064","","2.141","16 Laps","13","3155.358","10","53.985","46.68","10.382","9.1","0"
"Anna Kozak","13","5","151","100CC Master ","7","4","0.077","","2.218","-8 Laps","40","7726.91","40","54.062","46.613","13.045","28.0","0"
"Art Quijano","14","6","52","100CC Master ","20","9","0.005","","2.223","15 Laps","17","7222.877","12","54.067","46.609","5.931","11.899999999999999","0"
"Chase Gardner","15","3","831","100CC Junior ","15","1","0.303","","2.526","14:54.209","33","7756.139","19","54.37","46.349","10.722","23.099999999999998","0"
"Jacob  Brown","16","7","94","100CC Master ","19","8","0.356","","2.882","19 Laps","13","3154.45","10","54.726","46.048","10.385","9.1","0"
"Travis  Simecek","17","8","77","100CC Master ","12","6","0.159","","3.041","23.493","27","7765.128","27","54.885","45.914","8.762","18.9","0"
"Braden Ledwidge","18","4","1","100CC Junior ","21","3","1.103","","4.144","11 Laps","11","3224.158","7","55.988","45.01","8.598","7.699999999999999","0"
"Kenny Stubblefield","19","9","11","100CC Master ","13","7","1.464","","5.608","1 Lap","31","7716.739","29","57.452","43.863","10.123","21.7","0"
"Jack Cowell","20","1","16","Mini Swift","0","","0.626","","6.234","0","12","6840.26","11","58.078","43.39","4.421","8.399999999999999","0"
"Nixon  Kosarow","21","2","27","Mini Swift","0","","0.250","","6.484","0.928","10","6841.188","9","58.328","43.204","3.684","7.0","0"
"Chris Foote","22","1","4","206 Senior ","11","4","1.308","","7.792","0","27","6870.424","27","59.636","42.256","9.903","18.9","0"
"Andy  Foote ","23","2","48","206 Senior ","10","3","0.096","","7.888","7 Laps","20","4150.425","20","59.732","42.188","12.143","14.0","0"
"Jonas Dovre","24","3","19","206 Senior ","1","1","0.070","","7.958","18.452","16","6888.876","14","59.802","42.139","5.853","11.2","0"
"Steve  Moore","25","4","18","206 Senior ","6","2","3.054","","11.012","21.525","20","6891.949","19","62.856","40.092","7.313","14.0","0"
"Haley Wegmann","26","3","88","Mini Swift","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Wegmann","27","10","98","100CC Master ","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Wegmann","28","7","98.","100CC Senior ","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ademar  Calligaro","29","11","404","100CC Master ","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Whitelaw","30","8","931","100CC Senior ","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
