"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485189-20240218","2023 Prairie City Super spring Series #1","2023-06-18 15:59:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","02. Junior 1 / Pilot 206","1073747724","Qualifying","Qualifying","2024-02-18 18:00:00 UTC","2024-02-18 18:13:20 UTC","PROVISIONAL","3","https://racehero.io/events/2023-prairie-city-super-spring-series-1/results/1073747724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason  Hodge","1","1","198","LO206 Jr 1","1","1","","","","0","3","200.067","3","52.44","37.757","29.69","1.6500000000000001","0"
"Koa Saito","2","2","60","LO206 Jr 1","2","2","1.306","","1.306","18.913","3","218.98","3","53.746","36.84","27.126","1.6500000000000001","0"
"Jammin Jax","3","3","23","LO206 Jr 1","3","3","0.222","","1.528","21.526","3","221.593","3","53.968","36.688","26.806","1.6500000000000001","0"
"Axel Tibbs","4","1","45","LO206 Jr 1 Pilot","0","","0.047","","1.575","0","3","786.649","3","54.015","36.656","7.551","1.6500000000000001","0"
"Jimmy Fogarty","5","4","28","LO206 Jr 1","4","4","0.029","","1.604","32.549","3","232.616","3","54.044","36.637","25.536","1.6500000000000001","0"
"Gianni Tolson","6","2","3","LO206 Jr 1 Pilot","0","","0.196","","1.800","0 Laps","3","765.993","3","54.24","36.504","7.755","1.6500000000000001","0"
"Jake Luttrell","7","3","55","LO206 Jr 1 Pilot","0","","0.572","","2.372","0 Laps","3","492.358","3","54.812","36.123","12.064","1.6500000000000001","0"
"Graydon Lata","8","5","001","LO206 Jr 1","6","6","0.110","","2.482","43.46","3","243.527","3","54.922","36.051","24.392","1.6500000000000001","0"
"Jameson Sanders","9","4","223","LO206 Jr 1 Pilot","0","","0.068","","2.550","0 Laps","3","773.179","3","54.99","36.007","7.683","1.6500000000000001","0"
"Cole Anderson","10","6","6","LO206 Jr 1","5","5","0.088","","2.638","34.461","3","234.528","3","55.078","35.949","25.327","1.6500000000000001","0"
"Kole Wilson","11","5","22","LO206 Jr 1 Pilot","0","","2.039","","4.677","0 Laps","3","506.869","2","57.117","34.666","11.719","1.6500000000000001","0"
"Benjamin Pataki","12","6","99","LO206 Jr 1 Pilot","0","","0.212","","4.889","0 Laps","3","523.469","2","57.329","34.537","11.347","1.6500000000000001","0"
"Cole Harris","13","7","115","LO206 Jr 1 Pilot","0","","0.663","","5.552","0 Laps","3","506.635","2","57.992","34.143","11.724","1.6500000000000001","0"
"Diego Mondragon","14","8","44","LO206 Jr 1 Pilot","0","","21.334","","26.886","1 Lap","2","783.036","2","79.326","24.96","5.057","1.1","0"
"Ayden Kirkpatrick","15","7","77","LO206 Jr 1","7","7","","","","39.939","3","240.006","3","54.274","36.482","24.749","1.6500000000000001","0"
"Austin Lauer","16","9","141","LO206 Jr 1 Pilot","0","","","","","1 Lap","2","508.209","2","60.496","32.729","7.792","1.1","0"
