"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485189-20240218","2023 Prairie City Super spring Series #1","2023-06-18 15:59:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","04. Masters / Legends","1073747738","Heat 2","Race","2024-02-18 21:36:00 UTC","2024-02-18 21:45:09 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-super-spring-series-1/results/1073747738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Britton","1","1","18","LO206 Masters","3","3","","","","0","10","504.434","9","49.616","39.906","39.252","5.5","0"
"Michael Yazemblak","2","2","63","LO206 Masters","4","4","0.047","","0.047","0.047","10","504.481","9","49.313","40.152","39.248","5.5","0"
"Zach Sanborn","3","3","5","LO206 Masters","2","2","1.247","","1.294","1.294","10","505.728","6","49.353","40.119","39.151","5.5","0"
"Jared Simms","4","4","88","LO206 Masters","1","1","3.047","","4.341","4.341","10","508.775","6","49.677","39.857","38.917","5.5","0"
"Chris Britton","5","1","8","LO 206 Legends","7","1","7.058","","11.399","0","10","515.833","8","49.423","40.062","38.385","5.5","0"
"Mike Van Muyden","6","2","61","LO 206 Legends","9","3","0.229","","11.628","0.229","10","516.062","7","49.36","40.113","38.367","5.5","0"
"Frank Chavez","7","3","23","LO 206 Legends","8","2","0.502","","12.130","0.731","10","516.564","7","49.406","40.076","38.33","5.5","0"
"Larin Ciscoe","8","4","18","LO 206 Legends","10","4","2.618","","14.748","3.349","10","519.182","9","49.681","39.854","38.137","5.5","0"
"Bruce Watkins","9","5","14","LO 206 Legends","11","5","4.713","","19.461","8.062","10","523.895","8","50.252","39.401","37.794","5.5","0"
"Johnathan Carr","10","6","109","LO 206 Legends","12","6","0.608","","20.069","8.67","10","524.503","8","50.104","39.518","37.75","5.5","0"
"Jonathan Van Patten","11","5","24","LO206 Masters","5","5","10.919","","30.988","30.988","10","535.422","8","50.433","39.26","36.98","5.5","0"
"Mark Tinoco","12","7","57","LO 206 Legends","13","7","3 Laps","","3 Laps","3 Laps","7","411.016","2","55.212","35.862","33.721","3.8500000000000005","0"
"Jesse  Gwin","13","6","23","LO206 Masters","6","6","1 Lap","","4 Laps","4 Laps","6","305.118","5","49.562","39.95","38.936","3.3000000000000003","0"
