"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485189-20240218","2023 Prairie City Super spring Series #1","2023-06-18 15:59:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","02. Junior 1 / Pilot 206","1073747725","Heat 1","Race","2024-02-18 19:12:00 UTC","2024-02-18 19:21:22 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-super-spring-series-1/results/1073747725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason  Hodge","1","1","198","LO206 Jr 1","1","1","","","","0","10","499.864","9","48.8","40.574","39.611","5.5","0"
"Koa Saito","2","2","60","LO206 Jr 1","2","2","3.626","","3.626","3.626","10","503.49","10","48.817","40.56","39.326","5.5","0"
"Jammin Jax","3","3","23","LO206 Jr 1","3","3","1.191","","4.817","4.817","10","504.681","9","49.101","40.325","39.233","5.5","0"
"Graydon Lata","4","4","001","LO206 Jr 1","8","5","11.459","","16.276","16.276","10","516.14","7","49.798","39.761","38.362","5.5","0"
"Cole Anderson","5","5","6","LO206 Jr 1","10","6","0.160","","16.436","16.436","10","516.3","6","49.891","39.687","38.35","5.5","0"
"Axel Tibbs","6","1","45","LO206 Jr 1 Pilot","4","1","5.902","","22.338","0","10","522.202","9","50.332","39.339","37.916","5.5","0"
"Jake Luttrell","7","2","55","LO206 Jr 1 Pilot","7","3","0.196","","22.534","0.196","10","522.398","10","49.67","39.863","37.902","5.5","0"
"Jameson Sanders","8","3","223","LO206 Jr 1 Pilot","9","4","3.188","","25.722","3.384","10","525.586","8","50.597","39.133","37.672","5.5","0"
"Gianni Tolson","9","4","3","LO206 Jr 1 Pilot","6","2","6.577","","32.299","9.961","10","532.163","10","50.261","39.394","37.207","5.5","0"
"Benjamin Pataki","10","5","99","LO206 Jr 1 Pilot","12","6","2.309","","34.608","12.27","10","534.472","10","51.625","38.354","37.046","5.5","0"
"Kole Wilson","11","6","22","LO206 Jr 1 Pilot","11","5","0.448","","35.056","12.718","10","534.92","6","50.262","39.394","37.015","5.5","0"
"Cole Harris","12","7","115","LO206 Jr 1 Pilot","13","7","1 Lap","","1 Lap","1 Lap","9","519.121","9","55.185","35.879","34.327","4.95","0"
"Austin Lauer","13","8","141","LO206 Jr 1 Pilot","16","9","0.535","","1 Lap","1 Lap","9","519.656","8","53.965","36.69","34.292","4.95","0"
"Diego Mondragon","14","9","44","LO206 Jr 1 Pilot","14","8","1 Lap","","2 Laps","37.015","8","559.217","6","66.666","29.7","28.325","4.4","0"
"Jimmy Fogarty","15","6","28","LO206 Jr 1","5","4","8 Laps","","10 Laps","10 Laps","0","16.968","0","0.0","0.0","0.0","0.0","0"
"Ayden Kirkpatrick","16","7","77","LO206 Jr 1","15","7","","","DQ","34.971","10","534.835","6","51.167","38.697","37.021","5.5","0"
