"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485189-20240218","2023 Prairie City Super spring Series #1","2023-06-18 15:59:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","02. Junior 1 / Pilot 206","1073747727","Main","Race","2024-02-18 22:52:00 UTC","2024-02-18 23:07:16 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-super-spring-series-1/results/1073747727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason  Hodge","1","1","198","LO206 Jr 1","1","1","","","","0","15","840.105","10","48.835","40.545","35.353","8.25","0"
"Jammin Jax","2","2","23","LO206 Jr 1","3","3","7.091","","7.091","7.091","15","847.196","10","49.222","40.226","35.057","8.25","0"
"Cole Anderson","3","3","6","LO206 Jr 1","4","4","0.216","","7.307","7.307","15","847.412","6","49.261","40.194","35.048","8.25","0"
"Graydon Lata","4","4","001","LO206 Jr 1","5","5","0.656","","7.963","7.963","15","848.068","10","49.142","40.291","35.021","8.25","0"
"Jimmy Fogarty","5","5","28","LO206 Jr 1","6","6","3.842","","11.805","11.805","15","851.91","6","49.202","40.242","34.863","8.25","0"
"Axel Tibbs","6","1","45","LO206 Jr 1 Pilot","9","2","10.528","","22.333","0","15","862.438","14","49.69","39.847","34.437","8.25","0"
"Kole Wilson","7","2","22","LO206 Jr 1 Pilot","11","4","1.043","","23.376","1.043","15","863.481","8","49.342","40.128","34.396","8.25","0"
"Jameson Sanders","8","3","223","LO206 Jr 1 Pilot","12","5","5.208","","28.584","6.251","15","868.689","12","50.195","39.446","34.189","8.25","0"
"Cole Harris","9","4","115","LO206 Jr 1 Pilot","14","7","19.865","","48.449","26.116","15","888.554","12","50.806","38.972","33.425","8.25","0"
"Jake Luttrell","10","5","55","LO206 Jr 1 Pilot","8","1","1 Lap","","1 Lap","1 Lap","14","841.95","8","50.082","39.535","32.924","7.700000000000001","0"
"Austin Lauer","11","6","141","LO206 Jr 1 Pilot","13","6","13.769","","1 Lap","1 Lap","14","855.719","8","52.614","37.633","32.394","7.700000000000001","0"
"Benjamin Pataki","12","7","99","LO206 Jr 1 Pilot","15","8","58.898","","1 Lap","52.179","14","914.617","8","52.658","37.601","30.308","7.700000000000001","0"
"Gianni Tolson","13","8","3","LO206 Jr 1 Pilot","10","3","2 Laps","","3 Laps","3 Laps","12","730.263","7","49.79","39.767","32.536","6.6000000000000005","0"
"Diego Mondragon","14","9","44","LO206 Jr 1 Pilot","16","9","1 Lap","","4 Laps","4 Laps","11","854.353","9","66.545","29.754","25.493","6.050000000000001","0"
"Koa Saito","15","6","60","LO206 Jr 1","2","2","8 Laps","","12 Laps","12 Laps","3","252.685","3","51.006","38.819","23.508","1.6500000000000001","0"
"Ayden Kirkpatrick","16","7","77","LO206 Jr 1","7","7","","","DQ","23.011","15","863.116","14","49.525","39.98","34.41","8.25","0"
