"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485189-20240218","2023 Prairie City Super spring Series #1","2023-06-18 15:59:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","04. Masters / Legends","1073747735","Heat 1","Race","2024-02-18 19:36:00 UTC","2024-02-18 19:45:01 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-super-spring-series-1/results/1073747735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Simms","1","1","88","LO206 Masters","2","1","","","","0","10","505.125","5","49.679","39.856","39.198","5.5","0"
"Zach Sanborn","2","2","5","LO206 Masters","4","3","0.245","","0.245","0.245","10","505.37","5","49.562","39.95","39.179","5.5","0"
"Mason Britton","3","3","18","LO206 Masters","3","2","2.826","","3.071","3.071","10","508.196","5","49.558","39.953","38.961","5.5","0"
"Michael Yazemblak","4","4","63","LO206 Masters","12","5","1.023","","4.094","4.094","10","509.219","6","49.892","39.686","38.883","5.5","0"
"Chris Britton","5","1","8","LO 206 Legends","5","2","9.475","","13.569","0","10","518.694","7","49.631","39.894","38.173","5.5","0"
"Frank Chavez","6","2","23","LO 206 Legends","1","1","0.153","","13.722","0.153","10","518.847","6","49.521","39.983","38.162","5.5","0"
"Mike Van Muyden","7","3","61","LO 206 Legends","7","4","0.239","","13.961","0.392","10","519.086","7","49.486","40.011","38.144","5.5","0"
"Jonathan Van Patten","8","5","24","LO206 Masters","10","4","2.426","","16.387","16.387","10","521.512","6","50.379","39.302","37.967","5.5","0"
"Larin Ciscoe","9","4","18","LO 206 Legends","6","3","0.791","","17.178","3.609","10","522.303","7","49.992","39.606","37.909","5.5","0"
"Bruce Watkins","10","5","14","LO 206 Legends","9","6","3.412","","20.590","7.021","10","525.715","6","50.267","39.39","37.663","5.5","0"
"Johnathan Carr","11","6","109","LO 206 Legends","8","5","0.190","","20.780","7.211","10","525.905","5","49.978","39.617","37.649","5.5","0"
"Mark Tinoco","12","7","57","LO 206 Legends","11","7","1 Lap","","1 Lap","18.832","9","537.526","3","55.729","35.529","33.152","4.95","0"
"Jesse  Gwin","13","6","23","LO206 Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
