"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485189-20240218","2023 Prairie City Super spring Series #1","2023-06-18 15:59:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","02. Junior 1 / Pilot 206","1073747728","Heat 2","Race","2024-02-18 21:12:00 UTC","2024-02-18 21:20:54 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-super-spring-series-1/results/1073747728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason  Hodge","1","1","198","LO206 Jr 1","1","1","","","","0","10","496.56","6","48.614","40.729","39.874","5.5","0"
"Koa Saito","2","2","60","LO206 Jr 1","2","2","0.066","","0.066","0.066","10","496.626","9","48.279","41.012","39.869","5.5","0"
"Jammin Jax","3","3","23","LO206 Jr 1","3","3","3.473","","3.539","3.539","10","500.099","6","49.027","40.386","39.592","5.5","0"
"Cole Anderson","4","4","6","LO206 Jr 1","5","5","3.123","","6.662","6.662","10","503.222","5","49.244","40.208","39.346","5.5","0"
"Graydon Lata","5","5","001","LO206 Jr 1","4","4","3.976","","10.638","10.638","10","507.198","5","49.209","40.237","39.038","5.5","0"
"Jimmy Fogarty","6","6","28","LO206 Jr 1","6","6","3.397","","14.035","14.035","10","510.595","6","49.575","39.939","38.778","5.5","0"
"Ayden Kirkpatrick","7","7","77","LO206 Jr 1","7","7","9.959","","23.994","23.994","10","520.554","6","49.964","39.629","38.036","5.5","0"
"Jake Luttrell","8","1","55","LO206 Jr 1 Pilot","9","2","2.256","","26.250","0","10","522.81","9","49.832","39.734","37.872","5.5","0"
"Axel Tibbs","9","2","45","LO206 Jr 1 Pilot","8","1","0.903","","27.153","0.903","10","523.713","10","49.793","39.765","37.807","5.5","0"
"Gianni Tolson","10","3","3","LO206 Jr 1 Pilot","11","4","2.588","","29.741","3.491","10","526.301","7","50.278","39.381","37.621","5.5","0"
"Kole Wilson","11","4","22","LO206 Jr 1 Pilot","13","6","0.167","","29.908","3.658","10","526.468","9","49.802","39.757","37.609","5.5","0"
"Jameson Sanders","12","5","223","LO206 Jr 1 Pilot","10","3","6.569","","36.477","10.227","10","533.037","7","50.71","39.046","37.146","5.5","0"
"Austin Lauer","13","6","141","LO206 Jr 1 Pilot","15","8","1 Lap","","1 Lap","1 Lap","9","506.935","6","53.062","37.315","35.152","4.95","0"
"Cole Harris","14","7","115","LO206 Jr 1 Pilot","14","7","8.165","","1 Lap","1 Lap","9","515.1","9","54.072","36.618","34.595","4.95","0"
"Benjamin Pataki","15","8","99","LO206 Jr 1 Pilot","12","5","0.351","","1 Lap","1 Lap","9","515.451","4","52.566","37.667","34.572","4.95","0"
"Diego Mondragon","16","9","44","LO206 Jr 1 Pilot","16","9","2 Laps","","3 Laps","3 Laps","7","502.957","7","68.338","28.974","27.557","3.8500000000000005","0"
