"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485189-20240218","2023 Prairie City Super spring Series #1","2023-06-18 15:59:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","04. Masters / Legends","1073747734","Qualifying","Qualifying","2024-02-18 18:20:00 UTC","2024-02-18 18:28:29 UTC","PROVISIONAL","3","https://racehero.io/events/2023-prairie-city-super-spring-series-1/results/1073747734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chavez","1","1","23","LO 206 Legends","0","","","","","0","3","473.206","3","50.298","39.365","12.553","1.6500000000000001","0"
"Jared Simms","2","1","88","LO206 Masters","3","2","0.434","","0.434","0","3","211.795","3","50.732","39.029","28.046","1.6500000000000001","0"
"Mason Britton","3","2","18","LO206 Masters","1","1","0.136","","0.570","0 Laps","3","202.357","3","50.868","38.924","29.354","1.6500000000000001","0"
"Zach Sanborn","4","3","5","LO206 Masters","0","","0.067","","0.637","4:33.473","3","485.268","3","50.935","38.873","12.241","1.6500000000000001","0"
"Chris Britton","5","2","8","LO 206 Legends","2","1","0.051","","0.688","0 Laps","3","206.091","3","50.986","38.834","28.822","1.6500000000000001","0"
"Larin Ciscoe","6","3","18","LO 206 Legends","0","","0.065","","0.753","0 Laps","3","468.462","3","51.051","38.785","12.68","1.6500000000000001","0"
"Mike Van Muyden","7","4","61","LO 206 Legends","0","","0.032","","0.785","0 Laps","3","471.57","3","51.083","38.76","12.596","1.6500000000000001","0"
"Johnathan Carr","8","5","109","LO 206 Legends","4","2","0.442","","1.227","0 Laps","3","221.452","3","51.525","38.428","26.823","1.6500000000000001","0"
"Bruce Watkins","9","6","14","LO 206 Legends","5","3","0.163","","1.390","0 Laps","3","228.788","3","51.688","38.307","25.963","1.6500000000000001","0"
"Jonathan Van Patten","10","4","24","LO206 Masters","0","","0.053","","1.443","4:19.266","3","471.061","3","51.741","38.268","12.61","1.6500000000000001","0"
"Mark Tinoco","11","7","57","LO 206 Legends","0","","4.939","","6.382","26.331","3","499.537","3","56.68","34.933","11.891","1.6500000000000001","0"
