"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485189-20240218","2023 Prairie City Super spring Series #1","2023-06-18 15:59:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","04. Masters / Legends","1073747737","Main","Race","2024-02-18 23:26:00 UTC","2024-02-18 23:39:13 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prairie-city-super-spring-series-1/results/1073747737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse  Gwin","1","1","23","LO206 Masters","6","6","","","","0","15","760.227","13","48.967","40.435","39.067","8.25","0"
"Mason Britton","2","2","18","LO206 Masters","1","1","0.576","","0.576","0.576","15","760.803","15","49.437","40.051","39.038","8.25","0"
"Zach Sanborn","3","3","5","LO206 Masters","3","3","0.699","","1.275","1.275","15","761.502","10","49.316","40.149","39.002","8.25","0"
"Michael Yazemblak","4","4","63","LO206 Masters","2","2","3.351","","4.626","4.626","15","764.853","9","49.567","39.946","38.831","8.25","0"
"Mike Van Muyden","5","1","61","LO 206 Legends","8","2","1.851","","6.477","0","15","766.704","15","49.552","39.958","38.737","8.25","0"
"Chris Britton","6","2","8","LO 206 Legends","7","1","0.103","","6.580","0.103","15","766.807","15","49.556","39.955","38.732","8.25","0"
"Frank Chavez","7","3","23","LO 206 Legends","9","3","0.211","","6.791","0.314","15","767.018","6","49.37","40.105","38.721","8.25","0"
"Larin Ciscoe","8","4","18","LO 206 Legends","10","4","7.706","","14.497","8.02","15","774.724","8","49.945","39.644","38.336","8.25","0"
"Jonathan Van Patten","9","5","24","LO206 Masters","5","5","1.775","","16.272","16.272","15","776.499","12","50.352","39.323","38.249","8.25","0"
"Bruce Watkins","10","5","14","LO 206 Legends","11","5","0.783","","17.055","10.578","15","777.282","6","50.033","39.574","38.21","8.25","0"
"Johnathan Carr","11","6","109","LO 206 Legends","12","6","0.194","","17.249","10.772","15","777.476","8","50.089","39.53","38.201","8.25","0"
"Mark Tinoco","12","7","57","LO 206 Legends","13","7","2 Laps","","2 Laps","2 Laps","13","751.719","10","55.084","35.945","34.242","7.15","0"
"Jared Simms","13","6","88","LO206 Masters","4","4","4 Laps","","6 Laps","6 Laps","9","459.75","8","50.197","39.445","38.76","4.95","0"
