"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485189-20240218","2023 Prairie City Super spring Series #1","2023-06-18 15:59:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","06. Senior 206","1073747745","Heat 1 ","Race","2024-02-18 20:00:00 UTC","2024-02-18 20:09:25 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-super-spring-series-1/results/1073747745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","679","LO206 Sr","1","1","","","","0","10","492.772","8","48.232","41.052","40.181","5.5","0"
"Derek Dimandja","2","2","616","LO206 Sr","2","2","0.290","","0.290","0.29","10","493.062","5","48.206","41.074","40.157","5.5","0"
"Kade Godbehere","3","3","664","LO206 Sr","3","3","2.156","","2.446","2.446","10","495.218","6","48.32","40.977","39.982","5.5","0"
"Travis Mitchell","4","4","455","LO206 Sr","4","4","0.252","","2.698","2.698","10","495.47","8","48.279","41.012","39.962","5.5","0","AK-USA","Folsom CA"
"Manvel  Avanesian","5","5","437","LO206 Sr","5","5","4.857","","7.555","7.555","10","500.327","8","48.844","40.537","39.574","5.5","0"
"Matt Winfrey","6","6","44m","LO206 Sr","7","7","0.128","","7.683","7.683","10","500.455","8","48.871","40.515","39.564","5.5","0"
"Jason Maples","7","7","617","LO206 Sr","8","8","1.504","","9.187","9.187","10","501.959","10","48.841","40.54","39.445","5.5","0"
"Johnathan Endrizzi","8","8","44","LO206 Sr","6","6","2.064","","11.251","11.251","10","504.023","10","49.022","40.39","39.284","5.5","0"
"Travis Lambert","9","9","23","LO206 Sr","10","10","0.830","","12.081","12.081","10","504.853","10","48.965","40.437","39.219","5.5","0"
"Charlie Schroth","10","10","705","LO206 Sr","9","9","0.136","","12.217","12.217","10","504.989","5","49.044","40.372","39.209","5.5","0"
"Teagan Ditmore","11","11","88","LO206 Sr","12","12","7.735","","19.952","19.952","10","512.724","6","49.685","39.851","38.617","5.5","0"
"Jonathan Ronca","12","12","4","LO206 Sr","11","11","8.945","","28.897","28.897","10","521.669","9","49.496","40.003","37.955","5.5","0"
"Tom Ratto","13","13","840","LO206 Sr","13","13","3.632","","32.529","32.529","10","525.301","10","50.385","39.297","37.693","5.5","0"
"Tony Virelas","14","14","838","LO206 Sr","16","16","7 Laps","","7 Laps","7 Laps","3","184.992","2","52.968","37.381","32.109","1.6500000000000001","0"
"Anabelle Virelas","15","15","671","LO206 Sr","15","15","","","DQ","16.537","10","509.309","4","49.003","40.406","38.876","5.5","0"
"Christian Taylor","16","16","17","LO206 Sr","14","14","","","DQ","2 Laps","8","444.782","7","52.781","37.513","35.613","4.4","0"
"Bradyn Simms","17","17","11X","LO206 Sr","17","17","","","DQ","21.8","8","514.572","7","52.602","37.641","30.783","4.4","0"
