"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485189-20240218","2023 Prairie City Super spring Series #1","2023-06-18 15:59:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","06. Senior 206","1073747744","Qualifying ","Qualifying","2024-02-18 18:40:00 UTC","2024-02-18 18:48:28 UTC","PROVISIONAL","3","https://racehero.io/events/2023-prairie-city-super-spring-series-1/results/1073747744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","679","LO206 Sr","1","1","","","","0","3","203.72","3","49.241","40.21","29.158","1.6500000000000001","0"
"Derek Dimandja","2","2","616","LO206 Sr","5","5","0.358","","0.358","20.836","3","224.556","3","49.599","39.92","26.452","1.6500000000000001","0"
"Kade Godbehere","3","3","664","LO206 Sr","2","2","0.020","","0.378","6.863","3","210.583","3","49.619","39.904","28.207","1.6500000000000001","0"
"Travis Mitchell","4","4","455","LO206 Sr","0","","0.032","","0.410","4:01.849","3","445.569","3","49.651","39.878","13.331","1.6500000000000001","0","AK-USA","Folsom CA"
"Manvel  Avanesian","5","5","437","LO206 Sr","4","4","0.384","","0.794","16.613","3","220.333","3","50.035","39.572","26.959","1.6500000000000001","0"
"Johnathan Endrizzi","6","6","44","LO206 Sr","6","6","0.171","","0.965","27.14","3","230.86","3","50.206","39.438","25.73","1.6500000000000001","0"
"Matt Winfrey","7","7","44","LO206 Sr","3","3","0.008","","0.973","12.324","3","216.044","3","50.214","39.431","27.494","1.6500000000000001","0"
"Jason Maples","8","8","617","LO206 Sr","0","","0.578","","1.551","4:46.778","3","490.498","3","50.792","38.983","12.11","1.6500000000000001","0"
"Charlie Schroth","9","9","705","LO206 Sr","0","","0.008","","1.559","4:30.982","3","474.702","3","50.8","38.976","12.513","1.6500000000000001","0"
"Travis Lambert","10","10","23","LO206 Sr","0","","0.085","","1.644","4:14.296","3","458.016","3","50.885","38.911","12.969","1.6500000000000001","0"
"Jonathan Ronca","11","11","4","LO206 Sr","0","","0.118","","1.762","4:27.966","3","471.686","3","51.003","38.821","12.593","1.6500000000000001","0"
"Teagan Ditmore","12","12","88","LO206 Sr","0","","0.338","","2.100","4:19.526","3","463.246","3","51.341","38.566","12.823","1.6500000000000001","0"
"Tom Ratto","13","13","840","LO206 Sr","0","","0.112","","2.212","4:41.423","3","485.143","3","51.453","38.482","12.244","1.6500000000000001","0"
"Christian Taylor","14","14","17","LO206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anabelle Virelas","15","15","671","LO206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Virelas","16","16","838","LO206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradyn Simms","17","17","11X","LO206 Sr","0","","","","","4:23.31","2","467.03","2","59.938","33.034","8.479","1.1","0"
