"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485189-20240218","2023 Prairie City Super spring Series #1","2023-06-18 15:59:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","06. Senior 206","1073747748","Heat 2","Race","2024-02-18 22:00:00 UTC","2024-02-18 22:10:46 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-super-spring-series-1/results/1073747748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","679","LO206 Sr","1","1","","","","0","10","589.52","8","48.13","41.139","33.587","5.5","0"
"Kade Godbehere","2","2","664","LO206 Sr","3","3","0.371","","0.371","0.371","10","589.891","8","48.155","41.117","33.566","5.5","0"
"Derek Dimandja","3","3","616","LO206 Sr","2","2","0.326","","0.697","0.697","10","590.217","8","48.156","41.116","33.547","5.5","0"
"Travis Mitchell","4","4","455","LO206 Sr","4","4","0.128","","0.825","0.825","10","590.345","8","48.158","41.115","33.54","5.5","0","AK-USA","Folsom CA"
"Johnathan Endrizzi","5","5","44","LO206 Sr","8","8","6.582","","7.407","7.407","10","596.927","8","48.641","40.706","33.17","5.5","0"
"Matt Winfrey","6","6","44m","LO206 Sr","6","6","0.297","","7.704","7.704","10","597.224","8","48.608","40.734","33.153","5.5","0"
"Manvel  Avanesian","7","7","437","LO206 Sr","5","5","0.147","","7.851","7.851","10","597.371","6","48.621","40.723","33.145","5.5","0"
"Jason Maples","8","8","617","LO206 Sr","7","7","0.109","","7.960","7.96","10","597.48","8","48.356","40.946","33.139","5.5","0"
"Travis Lambert","9","9","23","LO206 Sr","9","9","7.906","","15.866","15.866","10","605.386","9","49.237","40.214","32.706","5.5","0"
"Charlie Schroth","10","10","705","LO206 Sr","10","10","14.621","","30.487","30.487","10","620.007","10","49.409","40.074","31.935","5.5","0"
"Tom Ratto","11","11","840","LO206 Sr","13","13","2.476","","32.963","32.963","10","622.483","8","50.111","39.512","31.808","5.5","0"
"Tony Virelas","12","12","838","LO206 Sr","14","14","1.034","","33.997","33.997","10","623.517","7","50.748","39.016","31.755","5.5","0"
"Teagan Ditmore","13","13","88","LO206 Sr","11","11","5.912","","39.909","39.909","10","629.429","9","49.983","39.613","31.457","5.5","0"
"Jonathan Ronca","14","14","4","LO206 Sr","12","12","10.309","","50.218","50.218","10","639.738","7","49.659","39.872","30.95","5.5","0"
"Bradyn Simms","15","15","11X","LO206 Sr","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anabelle Virelas","16","16","671","LO206 Sr","16","16","","","DQ","11.769","10","601.289","6","48.766","40.602","32.929","5.5","0"
"Christian Taylor","17","17","17","LO206 Sr","15","15","","","DQ","37.602","10","627.122","6","51.058","38.779","31.573","5.5","0"
