"Event ID","Event Name","Started At","Ended At"
"2418-4834-2147485554-20231027","SFR Championship Series Regional 15","2023-10-27 15:00:00 UTC","2023-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4834","Thunderhill DS 1.9","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485558","Group 4~CF,F6,FC,FF,FFT,FS,FST,FV","1073747794","Qualifying 1~Official","Qualifying","2023-10-27 20:20:00 UTC","2023-10-27 20:34:47 UTC","FINAL","12","https://racehero.io/events/sfr-championship-series-regional-15-2023/results/1073747794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Lyn Greenhill","1","1","88","FC","7","3","","","","0","11","868.037","5","72.435","94.429","86.678","20.9","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing"
"Henry Kenneth Rozeboom","2","2","81","FC","2","2","0.993","","0.993","42.588","12","910.625","8","73.428","93.152","90.136","22.799999999999997","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing"
"Jeffrey Pietz","3","3","80","FC","13","","0.529","","1.522","59.854","11","927.891","8","73.957","92.486","81.087","20.9","0","Van Dieman DP 08","Fresno CA","SFR","378566","Black/Red/Silve","Cleveland Infant Care"
"Paul Rodler","4","4","68","FC","1","1","1.316","","2.838","6 Laps","5","396.873","3","75.273","90.869","86.174","9.5","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing"
"David Jalen","5","1","50","FF","4","1","3.246","","6.084","0","8","656.672","6","78.519","87.113","83.329","15.2","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin"
"Michael Edick","6","1","36","CF","5","1","3.040","","9.124","0","11","927.924","8","81.559","83.866","81.084","20.9","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering"
"James Lepetich","7","1","95","FST","8","1","3.166","","12.290","0","11","1016.49","10","84.725","80.732","74.019","20.9","0","Gazelle","Cupertino CA","SFR","76999","Gray","Jacquelyn"
"Michael Bernstein","8","2","12","FF","6","2","0.791","","13.081","5 Laps","3","275.563","3","85.516","79.985","74.466","5.699999999999999","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein"
"Blake Tatum","9","1","3","FV","9","2","1.055","","14.136","0","7","641.603","5","86.571","79.01","74.626","13.299999999999999","0","Formula Vee Crusader","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 4"
"Mace Gjerman","10","2","40","FV","11","3","1.367","","15.503","4:50.36","10","931.963","6","87.938","77.782","73.393","19.0","0","Mysterian Mark II","Windsor CA","SFR","302451_1","Silver/Yellow","Ron Chuck Engineering"
"Chris Poncin","11","2","33","FST","10","2","0.700","","16.203","1 Lap","10","936.063","7","88.638","77.168","73.072","19.0","0","Volkswagen Crusader","Penryn CA","SFR","543366","Primer","CSI Construction/ Tig Tech/"
"Lawrence Bacon","12","3","10","FV","3","1","1.277","","17.480","2 Laps","5","484.248","4","89.915","76.072","70.625","9.5","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work"
"Patrick Tritico","13","2","37","CF","12","2","6.770","","24.250","28.808","9","956.732","9","96.685","70.745","64.344","17.099999999999998","0","Honda Crossle 30F","Welches OR","Ore","702756","Red Orange","none"
