"Event ID","Event Name","Started At","Ended At"
"2418-4834-2147485554-20231027","SFR Championship Series Regional 15","2023-10-27 15:00:00 UTC","2023-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4834","Thunderhill DS 1.9","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485558","Group 4~CF,F6,FC,FF,FFT,FS,FST,FV","1073747795","Race 1 ","Race","2023-10-27 23:45:00 UTC","2023-10-28 00:05:00 UTC","FINAL","13","https://racehero.io/events/sfr-championship-series-regional-15-2023/results/1073747795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Paul Rodler","1","1","68","FC","4","4","","","","0","13","1235.903","7","74.63","91.652","71.947","24.7","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing"
"Henry Kenneth Rozeboom","2","2","81","FC","2","2","0.615","","0.615","0.615","13","1236.518","7","74.31","92.047","71.912","24.7","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing"
"Jeffrey Pietz","3","3","80","FC","3","3","12.462","","13.077","13.077","13","1248.98","9","75.201","90.956","71.194","24.7","0","Van Dieman DP 08","Fresno CA","SFR","378566","Black/Red/Silve","Cleveland Infant Care"
"Lyn Greenhill","4","4","88","FC","1","1","6.614","","19.691","19.691","13","1255.594","6","74.346","92.002","70.819","24.7","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing"
"Denny Renfrow","5","1","11","FF","12","3","14.099","","33.790","0","13","1269.693","11","77.687","88.046","70.033","24.7","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing"
"David Jalen","6","2","50","FF","5","1","7.430","","41.220","7.43","13","1277.123","8","78.874","86.721","69.625","24.7","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin"
"Michael Edick","7","1","36","CF","6","1","1 Lap","","1 Lap","0","12","1236.621","6","84.428","81.016","66.374","22.799999999999997","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering"
"James Lepetich","8","1","95","FST","7","1","15.965","","1 Lap","0","12","1252.586","9","85.037","80.436","65.528","22.799999999999997","0","Gazelle","Cupertino CA","SFR","76999","Gray","Jacquelyn"
"Blake Tatum","9","1","3","FV","9","1","10.114","","1 Lap","0","12","1262.7","10","85.92","79.609","65.004","22.799999999999997","0","Formula Vee Crusader","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 4"
"Lawrence Bacon","10","2","10","FV","12","3","24.903","","1 Lap","24.903","12","1287.603","7","88.605","77.197","63.746","22.799999999999997","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work"
"Patrick Tritico","11","2","37","CF","13","2","1 Lap","","2 Laps","10.878","11","1247.499","10","93.179","73.407","60.313","20.9","0","Honda Crossle 30F","Welches OR","Ore","702756","Red Orange","none"
"Michael Bernstein","12","3","12","FF","8","2","4 Laps","","6 Laps","6 Laps","7","865.313","1","86.8","78.802","55.333","13.299999999999999","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein"
"Mace Gjerman","13","3","40","FV","10","2","7 Laps","","DNF","12 Laps","0","1.767","0","0.0","0.0","0.0","0.0","0","Mysterian Mark II","Windsor CA","SFR","302451_1","Silver/Yellow","Ron Chuck Engineering"
"Chris Poncin","14","2","33","FST","11","2","0.160","","DNF","12 Laps","0","1.927","0","0.0","0.0","0.0","0.0","0","Volkswagen Crusader","Penryn CA","SFR","543366","Primer","CSI Construction/ Tig Tech/"
