"Event ID","Event Name","Started At","Ended At"
"2418-4834-2147485554-20231027","SFR Championship Series Regional 15","2023-10-27 15:00:00 UTC","2023-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4834","Thunderhill DS 1.9","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485555","Group 1~F4,FA,FA2,FA3,FM,FX","1073747784","Practice","Practice","2023-10-27 15:45:00 UTC","2023-10-27 16:00:31 UTC","FINAL","10","https://racehero.io/events/sfr-championship-series-regional-15-2023/results/1073747784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Joe Briggs","1","1","9","FA3","2","1","","","","0","9","700.87","7","71.962","95.05","87.834","17.099999999999998","0","Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers"
"Bill Weaver","2","1","67","FM","4","2","1.151","","1.151","0","10","787.189","8","73.113","93.554","86.891","19.0","0","Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G Parker Insurance Associates"
"Brad Drew","3","2","78","FM","9","6","0.331","","1.482","1 Lap","9","718.704","9","73.444","93.132","85.654","17.099999999999998","0","Formula Mazda","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools"
"C.J. Ray","4","3","75","FM","1","1","1.601","","3.083","1 Lap","9","724.825","7","75.045","91.145","84.931","17.099999999999998","0","Star Mazda","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/KCS Racing/Ray & Seyb LLP/CMR LAW A.P.C."
"Stew Tabak","5","4","28","FM","5","3","0.487","","3.570","1 Lap","9","728.978","9","75.532","90.558","84.447","17.099999999999998","0","Formula Mazda","Pacific Grove CA","SFR","177403_1","Purple","Tabak Law Firm"
"Woody Yerxa","6","5","7","FM","8","5","0.534","","4.104","1 Lap","9","745.359","9","76.066","89.922","82.591","17.099999999999998","0","Mazda Formula","Colusa CA","SFR","126989_1","Orange/Yellow","Colusa Body and Paint"
"Ritchie Hollingsworth","7","6","91","FM","10","7","0.243","","4.347","2 Laps","8","706.926","8","76.309","89.636","77.406","15.2","0","Mazda Formula","Colusa CA","SFR","310455","Red/White/Blu"
"G Scott Vreeland","8","2","51","FA3","3","2","0.894","","5.241","3 Laps","6","500.237","3","77.203","88.598","82.041","11.399999999999999","0","Elan Pro Formula Mazda","Livermore CA","SFR","416774","Blk/Red","Margraf Racing"
"Tao Takaoka","9","1","27","FX","7","1","2.225","","7.466","0","8","727.738","8","79.428","86.116","75.192","15.2","0","Formula Speed FS2.0","Richmond CA","SFR","437817","Orange","Reyes Racing"
"Ben Booker","10","7","20","FM","6","4","2.219","","9.685","2 Laps","8","707.095","3","81.647","83.775","77.387","15.2","0","Mazda Star Formula","Loomis CA","SFR","688055","Yellow","B & H Wholesale Roofing Supplies"
