"Event ID","Event Name","Started At","Ended At"
"2147485355-20151115","7^ Prova Coppa Lazio A.S.I.","2015-11-15 08:45:00 UTC","2015-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","EXPERT + MASTER","1073746349","1^ Manche","Race","2015-11-15 10:15:00 UTC","2015-11-15 10:31:00 UTC","PROVISIONAL","10","https://racehero.io/events/7-prova-coppa-lazio-a-s-i/results/1073746349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CRISTIAN SOLAZZO","1","1","355","MX1 MASTER","2","2","","","","0","10","1346.743","7","130.275","46.425","44.908","16.8","0","SUZUKI"
"YARI DI DOMENICANTONIO","2","1","527","MX2 MASTER","6","3","","","10.319","0","10","1357.062","5","129.933","46.547","44.567","16.8","0"
"LORENZO GIAMMARIA","3","2","126","MX2 MASTER","3","1","","","26.067","15.748","10","1372.81","1","131.488","45.997","44.056","16.8","0","YAMAHA"
"ADRIANO FORTUNA","4","1","333","MX1 EXPERT","8","2","","","35.596","0","10","1382.339","5","133.141","45.426","43.752","16.8","0","YAMAHA"
"MICHELE RUSSO","5","3","167","MX2 MASTER","7","4","","","53.867","43.548","10","1400.61","1","135.37","44.678","43.181","16.8","0","KTM"
"GIOVANNI GABRIELLI","6","1","64","MX2 EXPERT","9","1","","","54.706","0","10","1401.449","3","135.611","44.598","43.155","16.8","0","HONDA"
"DAMINO D'AURIA","7","2","1","MX2 EXPERT","13","3","","","1:38.202","43.496","10","1444.945","1","138.132","43.784","41.856","16.8","0"
"FABIANO DE SANTIS","8","3","224","MX2 EXPERT","16","5","","","1:40.436","45.73","10","1447.179","9","137.871","43.867","41.792","16.8","0","SUZUKI"
"GIACOMO GIAMMARIA","9","4","125a","MX2 MASTER","14","6","","","1:57.921","1:47.602","10","1464.664","2","137.119","44.108","41.293","16.8","0","YAMAHA"
"ANDREA PAOLONI","10","4","5","MX2 EXPERT","11","2","","","1:59.195","1:04.489","10","1465.938","5","138.413","43.695","41.257","16.8","0"
"FRANCESCO FELICIANGELI","11","2","125","MX1 EXPERT","12","3","","","1 Giro","1 Lap","9","1382.161","4","140.196","43.14","39.382","15.12","0","HONDA"
"SIMONE FORTUNA","12","5","7","MX2 EXPERT","15","4","","","1 Giro","1:32.633","9","1494.082","4","145.911","41.45","36.432","15.12","0","YAMAHA"
"EMILIANO CANNELLA","13","2","992","MX1 MASTER","1","1","","","2 Giri","48.163","8","1394.906","1","131.033","46.156","34.686","13.44","0","HONDA"
"CRISTIANO DI PIETROGIACOMO","14","5","288","MX2 MASTER","10","5","","","4 Giri","4 Laps","6","936.619","2","135.32","44.694","38.744","10.08","0","YAMAHA"
"MARCO FIORAVANTI","15","6","777","MX2 MASTER","5","2","","","4 Giri","4 Laps","6","1116.463","3","129.624","46.658","32.503","10.08","0","HONDA"
"MARCO DELLE FRATTE","16","3","54","MX1 EXPERT","4","1","","","8 Giri","8 Laps","2","342.571","1","131.96","45.832","35.309","3.36","0","HONDA"
