"Event ID","Event Name","Started At","Ended At"
"2147485355-20151115","7^ Prova Coppa Lazio A.S.I.","2015-11-15 08:45:00 UTC","2015-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","EXPERT + MASTER","1073746350","2^ Manche","Race","2015-11-15 11:30:00 UTC","2015-11-15 11:46:00 UTC","PROVISIONAL","10","https://racehero.io/events/7-prova-coppa-lazio-a-s-i/results/1073746350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"CRISTIAN SOLAZZO","1","1","355","MX1 MASTER","1","1","","","","0","10","1339.39","4","129.648","46.649","45.155","16.8","0","SUZUKI"
"YARI DI DOMENICANTONIO","2","1","527","MX2 MASTER","2","1","","","3.138","0","10","1342.528","4","130.533","46.333","45.049","16.8","0"
"LORENZO GIAMMARIA","3","2","126","MX2 MASTER","3","2","","","4.019","0.881","10","1343.409","4","130.026","46.514","45.02","16.8","0","YAMAHA"
"ADRIANO FORTUNA","4","1","333","MX1 EXPERT","5","1","","","45.756","0","10","1385.146","4","133.345","45.356","43.663","16.8","0","YAMAHA"
"MICHELE RUSSO","5","3","167","MX2 MASTER","4","3","","","1:00.334","57.196","10","1399.724","3","134.867","44.844","43.209","16.8","0","KTM"
"GIACOMO GIAMMARIA","6","4","125a","MX2 MASTER","9","4","","","1:20.931","1:17.793","10","1420.321","7","137.366","44.028","42.582","16.8","0","YAMAHA"
"FABIANO DE SANTIS","7","1","224","MX2 EXPERT","8","2","","","1:21.919","0","10","1421.309","4","137.66","43.934","42.552","16.8","0","SUZUKI"
"DAMINO D'AURIA","8","2","1","MX2 EXPERT","10","3","","","1:22.259","0.34","10","1421.649","9","137.105","44.112","42.542","16.8","0"
"FRANCESCO FELICIANGELI","9","2","125","MX1 EXPERT","7","2","","","1:30.402","44.646","10","1429.792","2","138.142","43.781","42.3","16.8","0","HONDA"
"ANDREA PAOLONI","10","3","5","MX2 EXPERT","11","4","","","1:32.671","10.752","10","1432.061","3","138.464","43.679","42.233","16.8","0"
"SIMONE FORTUNA","11","4","7","MX2 EXPERT","12","5","","","2:19.689","57.77","10","1479.079","2","139.965","43.211","40.89","16.8","0","YAMAHA"
"GIOVANNI GABRIELLI","12","5","64","MX2 EXPERT","6","1","","","9 Giri","9 Laps","1","175.558","1","144.964","41.721","34.45","1.68","0","HONDA"
"CRISTIANO DI PIETROGIACOMO","13","5","288","MX2 MASTER","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA"
"MARCO FIORAVANTI","14","6","777","MX2 MASTER","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"MARCO DELLE FRATTE","15","3","54","MX1 EXPERT","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
"EMILIANO CANNELLA","16","2","992","MX1 MASTER","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
