"Event ID","Event Name","Started At","Ended At"
"2147485355-20151115","7^ Prova Coppa Lazio A.S.I.","2015-11-15 08:45:00 UTC","2015-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","EXPERT + MASTER","1073746351","Prove libere+crono","Qualifying","2015-11-15 09:15:00 UTC","2015-11-15 09:27:29 UTC","PROVISIONAL","5","https://racehero.io/events/7-prova-coppa-lazio-a-s-i/results/1073746351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MARCO FIORAVANTI","1","1","777","MX2 MASTER","14","5","","","","0","4","647.74","1","129.126","46.838","37.348","6.72","0","HONDA"
"LORENZO GIAMMARIA","2","2","126","MX2 MASTER","12","3","","","0.283","0 Laps","4","633.28","1","129.409","46.736","38.201","6.72","0","YAMAHA"
"CRISTIAN SOLAZZO","3","1","355","MX1 MASTER","16","2","","","0.295","0","4","648.011","4","129.421","46.731","37.333","6.72","0","SUZUKI"
"EMILIANO CANNELLA","4","2","992","MX1 MASTER","1","1","","","0.370","1:03.841","5","711.852","5","129.496","46.704","42.481","8.4","0","HONDA"
"YARI DI DOMENICANTONIO","5","3","527","MX2 MASTER","15","6","","","1.290","41.657","4","689.397","2","130.416","46.375","35.092","6.72","0"
"MARCO DELLE FRATTE","6","1","54","MX1 EXPERT","4","1","","","2.571","0","5","747.906","2","131.697","45.924","40.433","8.4","0","HONDA"
"ADRIANO FORTUNA","7","2","333","MX1 EXPERT","5","2","","","3.904","0 Laps","5","693.274","2","133.03","45.463","43.619","8.4","0","YAMAHA"
"CRISTIANO DI PIETROGIACOMO","8","4","288","MX2 MASTER","3","2","","","4.971","1:31.146","5","738.886","1","134.097","45.102","40.926","8.4","0","YAMAHA"
"GIACOMO GIAMMARIA","9","5","125a","MX2 MASTER","13","4","","","5.272","0 Laps","4","620.775","1","134.398","45.001","38.971","6.72","0","YAMAHA"
"MICHELE RUSSO","10","6","167","MX2 MASTER","2","1","","","6.433","57.514","5","705.254","1","135.559","44.615","42.878","8.4","0","KTM"
"GIOVANNI GABRIELLI","11","1","64","MX2 EXPERT","10","4","","","8.622","0","5","732.007","1","137.748","43.906","41.311","8.4","0","HONDA"
"DAMINO D'AURIA","12","2","1","MX2 EXPERT","11","5","","","8.743","1 Lap","4","658.329","1","137.869","43.868","36.748","6.72","0"
"ANDREA PAOLONI","13","3","5","MX2 EXPERT","9","3","","","9.293","1 Lap","4","627.748","2","138.419","43.693","38.538","6.72","0"
"FABIANO DE SANTIS","14","4","224","MX2 EXPERT","8","2","","","9.617","1 Lap","4","624.277","1","138.743","43.591","38.752","6.72","0","SUZUKI"
"FRANCESCO FELICIANGELI","15","3","125","MX1 EXPERT","6","3","","","9.826","0 Laps","5","735.744","3","138.952","43.526","41.101","8.4","0","HONDA"
"SIMONE FORTUNA","16","5","7","MX2 EXPERT","7","1","","","13.403","1 Lap","4","609.553","2","142.529","42.433","39.688","6.72","0","YAMAHA"
