"Event ID","Event Name","Started At","Ended At"
"2147485355-20151115","7^ Prova Coppa Lazio A.S.I.","2015-11-15 08:45:00 UTC","2015-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","MX1+MX2 ESORDIENTI","1073746356","1^ Manche","Race","2015-11-15 10:00:00 UTC","2015-11-15 10:09:00 UTC","PROVISIONAL","6","https://racehero.io/events/7-prova-coppa-lazio-a-s-i/results/1073746356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ILIAN BORGOGNI","1","1","817","MX2 ESORDIENTI","2","2","","","","0","6","886.406","2","141.445","42.759","40.938","10.08","0","HUSQVARNA"
"ALESSANDRO BRUNI","2","2","146","MX2 ESORDIENTI","3","3","","","10.300","10.3","6","896.706","2","142.598","42.413","40.468","10.08","0","HUSQVARNA"
"GIUSEPPE COLETTA","3","3","278","MX2 ESORDIENTI","13","12","","","12.323","12.323","6","898.729","4","142.244","42.518","40.377","10.08","0","KTM"
"TIZIANO FEDERICI","4","4","25","MX2 ESORDIENTI","5","5","","","15.219","15.219","6","901.625","4","143.326","42.198","40.247","10.08","0","HONDA"
"DANIELE LUCA SOLLECCHIA","5","5","485","MX2 ESORDIENTI","1","1","","","16.059","16.059","6","902.465","2","143.731","42.079","40.21","10.08","0"
"GIOVANNI MARGOTTINI","6","6","736","MX2 ESORDIENTI","6","6","","","21.901","21.901","6","908.307","3","143.88","42.035","39.951","10.08","0"
"LUCA DE MARTINI","7","7","141","MX2 ESORDIENTI","12","11","","","22.598","22.598","6","909.004","6","142.785","42.357","39.921","10.08","0","HONDA"
"DIEGO CONSOLI","8","8","175","MX2 ESORDIENTI","8","8","","","31.799","31.799","6","918.205","3","145.593","41.54","39.521","10.08","0","YAMAHA"
"GIOVANNI POMILI","9","1","345","MX1 ESORDIENTI","18","4","","","33.452","0","6","919.858","4","143.796","42.06","39.45","10.08","0"
"FRANCESCO TOLLA","10","9","288","MX2 ESORDIENTI","9","9","","","34.829","34.829","6","921.235","2","143.954","42.013","39.391","10.08","0"
"MASSIMILIANO COLOZZA","11","2","222","MX1 ESORDIENTI","10","1","","","36.936","3.484","6","923.342","4","145.093","41.684","39.301","10.08","0"
"FEDERICO PALOZZO","12","10","750","MX2 ESORDIENTI","4","4","","","51.389","51.389","6","937.795","1","145.389","41.599","38.695","10.08","0","SUZUKI"
"FRANCESCO FRANCESCHINI","13","3","334","MX1 ESORDIENTI","15","3","","","56.249","22.797","6","942.655","6","148.064","40.847","38.496","10.08","0"
"MANUEL CAPPELLI","14","11","16","MX2 ESORDIENTI","7","7","","","56.625","56.625","6","943.031","2","150.078","40.299","38.48","10.08","0","HONDA"
"STEFANO MARIA AGOSTINELLI","15","12","921","MX2 ESORDIENTI","16","13","","","1:00.922","1:00.922","6","947.328","3","149.466","40.464","38.306","10.08","0","TM"
"ENZO GATTA","16","13","17","MX2 ESORDIENTI","20","16","","","1:31.522","1:31.522","6","977.928","4","152.694","39.609","37.107","10.08","0"
"IGOR BUCCI","17","14","6","MX2 ESORDIENTI","23","18","","","1:45.975","1:45.975","6","992.381","3","154.574","39.127","36.567","10.08","0","SUZUKI"
"ANTONIO FERRAZZA","18","4","148","MX1 ESORDIENTI","14","2","","","1:59.140","1:25.688","6","1005.546","2","159.488","37.921","36.088","10.08","0"
"MARCO FRATI","19","15","168","MX2 ESORDIENTI","17","14","","","1:59.928","1:59.928","6","1006.334","2","159.845","37.837","36.06","10.08","0"
"SANDRO MINNA","20","16","711","MX2 ESORDIENTI","11","10","","","2:17.418","2:17.418","6","1023.824","2","158.829","38.079","35.444","10.08","0","KAWASAKI"
"MASSIMO GIOACCHINI","21","17","31","MX2 ESORDIENTI","19","15","","","2:23.375","2:23.375","6","1029.781","5","158.241","38.22","35.239","10.08","0","HONDA"
"MAURIZIO PETRANGELI","22","5","1","MX1 ESORDIENTI","21","5","","","2:52.365","2:18.913","6","1058.771","2","158.951","38.049","34.274","10.08","0"
"MASSIMILIANO CICCONI","23","18","7a","MX2 ESORDIENTI","22","17","","","3 Giri","3 Laps","3","528.409","2","161.109","37.54","34.337","5.04","0"
