"Event ID","Event Name","Started At","Ended At"
"2147485355-20151115","7^ Prova Coppa Lazio A.S.I.","2015-11-15 08:45:00 UTC","2015-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","MX1+MX2 ESORDIENTI","1073746357","2^ Manche","Race","2015-11-15 11:15:00 UTC","2015-11-15 11:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/7-prova-coppa-lazio-a-s-i/results/1073746357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ILIAN BORGOGNI","1","1","817","MX2 ESORDIENTI","4","2","","","","0","6","889.442","3","142.561","42.424","40.799","10.08","0","HUSQVARNA"
"GIOVANNI MARGOTTINI","2","2","736","MX2 ESORDIENTI","5","3","","","3.235","3.235","6","892.677","4","142.978","42.3","40.651","10.08","0"
"TIZIANO FEDERICI","3","3","25","MX2 ESORDIENTI","3","1","","","7.797","7.797","6","897.239","1","144.397","41.885","40.444","10.08","0","HONDA"
"GIUSEPPE COLETTA","4","4","278","MX2 ESORDIENTI","7","5","","","8.621","8.621","6","898.063","4","142.981","42.299","40.407","10.08","0","KTM"
"ALESSANDRO BRUNI","5","5","146","MX2 ESORDIENTI","13","10","","","9.297","9.297","6","898.739","5","142.032","42.582","40.377","10.08","0","HUSQVARNA"
"GIOVANNI POMILI","6","1","345","MX1 ESORDIENTI","9","3","","","23.015","0","6","912.457","4","145.984","41.429","39.77","10.08","0"
"FEDERICO PALOZZO","7","6","750","MX2 ESORDIENTI","8","6","","","28.185","28.185","6","917.627","2","145.871","41.461","39.545","10.08","0","SUZUKI"
"DIEGO CONSOLI","8","7","175","MX2 ESORDIENTI","10","7","","","30.988","30.988","6","920.43","2","146.192","41.37","39.425","10.08","0","YAMAHA"
"FRANCESCO FRANCESCHINI","9","2","334","MX1 ESORDIENTI","2","2","","","31.952","8.937","6","921.394","1","144.333","41.903","39.384","10.08","0"
"MASSIMILIANO COLOZZA","10","3","222","MX1 ESORDIENTI","1","1","","","33.004","9.989","6","922.446","3","148.126","40.83","39.339","10.08","0"
"DANIELE LUCA SOLLECCHIA","11","8","485","MX2 ESORDIENTI","12","9","","","35.423","35.423","6","924.865","3","146.763","41.209","39.236","10.08","0"
"LUCA DE MARTINI","12","9","141","MX2 ESORDIENTI","11","8","","","45.129","45.129","6","934.571","4","145.09","41.684","38.829","10.08","0","HONDA"
"MANUEL CAPPELLI","13","10","16","MX2 ESORDIENTI","6","4","","","46.550","46.55","6","935.992","3","150.125","40.286","38.77","10.08","0","HONDA"
"ENZO GATTA","14","11","17","MX2 ESORDIENTI","14","11","","","51.792","51.792","6","941.234","4","150.359","40.224","38.554","10.08","0"
"STEFANO MARIA AGOSTINELLI","15","12","921","MX2 ESORDIENTI","22","17","","","1:23.768","1:23.768","6","973.21","3","151.515","39.917","37.287","10.08","0","TM"
"ANTONIO FERRAZZA","16","4","148","MX1 ESORDIENTI","15","4","","","1:42.860","1:19.845","6","992.302","1","154.158","39.232","36.57","10.08","0"
"IGOR BUCCI","17","13","6","MX2 ESORDIENTI","20","16","","","1:45.158","1:45.158","6","994.6","6","156.0","38.769","36.485","10.08","0","SUZUKI"
"SANDRO MINNA","18","14","711","MX2 ESORDIENTI","16","12","","","1:58.108","1:58.108","6","1007.55","3","159.714","37.868","36.016","10.08","0","KAWASAKI"
"MARCO FRATI","19","15","168","MX2 ESORDIENTI","19","15","","","1:58.411","1:58.411","6","1007.853","3","160.298","37.73","36.005","10.08","0"
"MAURIZIO PETRANGELI","20","5","1","MX1 ESORDIENTI","21","5","","","2:38.478","2:15.463","6","1047.92","3","160.19","37.755","34.629","10.08","0"
"MASSIMILIANO CICCONI","21","16","7a","MX2 ESORDIENTI","18","14","","","3 Giri","3 Laps","3","532.511","1","163.382","37.018","34.073","5.04","0"
"MASSIMO GIOACCHINI","22","17","31","MX2 ESORDIENTI","17","13","","","4 Giri","1:14.949","2","964.391","1","161.862","37.365","12.543","3.36","0","HONDA"
"FRANCESCO TOLLA","23","18","288","MX2 ESORDIENTI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
