"Event ID","Event Name","Started At","Ended At"
"2409-300-2147483649-20191227","Member Day","2019-12-27 21:38:00 UTC","2021-12-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","2020 May SCCA Competition License School","1073741865","May Test and Tune","Practice","2020-05-22 14:00:00 UTC","2020-05-23 00:28:36 UTC","PROVISIONAL","70","https://racehero.io/events/member-day-2019/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Burkett","1","1","12","FA","0","","","","","0","39","34004.906","39","91.63","93.506","9.827","92.82","5"
"Paul Ravaris","2","2","15","FA","0","","1.544","","1.544","8 Laps","31","25774.42","17","93.174","91.957","10.305","73.78","4"
"Judd Miller","3","1","188","P1 Radical","0","","0.347","","1.891","0","36","34203.744","36","93.521","91.616","9.018","85.67999999999999","5"
"Jerome Mee","4","3","8","FA","0","","0.317","","2.208","30 Laps","9","26823.776","8","93.838","91.306","2.875","21.419999999999998","2"
"","5","1","88","","0","","0.472","","2.680","0","60","34256.325","26","94.31","90.849","15.007","142.79999999999998","6"
"Conrad Park","6","2","18","P1 Radical","0","","1.796","","4.476","-5 Laps","41","33628.135","21","96.106","89.152","10.446","97.58","5"
"Dalva Alexander","7","1","5","FM","0","","0.090","","4.566","0","29","33707.143","21","96.196","89.068","7.371","69.02","4"
"Broch Evans","8","2","20","FM","0","","1.326","","5.892","-18 Laps","47","33631.29","37","97.522","87.857","11.974","111.86","8"
"Randy Acock","9","4","41","FA","0","","0.189","","6.081","2 Laps","37","27062.694","17","97.711","87.687","11.714","88.06","6"
"Brad Yake","10","3","124","FM","0","","1.745","","7.826","1:41.346","52","33808.489","26","99.456","86.149","13.178","123.75999999999999","7"
"William Snyder","11","4","27","FM","0","","0.051","","7.877","-13 Laps","42","26998.877","12","99.507","86.104","13.329","99.96","5"
"Paul Crabtree","12","5","24","FM","0","","1.281","","9.158","7:56.34","36","34183.483","7","100.788","85.01","9.023","85.67999999999999","3"
"Whitney Strickland","13","1","80","SRF3","0","","1.090","","10.248","0","54","37331.662","6","101.878","84.101","12.394","128.51999999999998","4"
"Colin Clark","14","2","23","SRF3","0","","0.097","","10.345","5:43.163","44","37674.825","24","101.975","84.021","10.006","104.72","5"
"Mark Martin","15","1","91","GT1","1","1","0.422","","10.767","0","34","24782.009","22","102.397","83.674","11.755","80.92","7"
"","16","3","28","SRF3","0","","0.250","","11.017","15 Laps","39","30398.94","36","102.647","83.471","10.992","92.82","4"
"","17","4","27","SRF3","0","","0.052","","11.069","14 Laps","40","30401.5","34","102.699","83.428","11.273","95.19999999999999","3"
"Nils Musaeus","18","5","36","SRF3","0","","0.162","","11.231","5:19.324","59","37650.986","13","102.861","83.297","13.426","140.42","4"
"Scott Monroe","19","6","00","SRF3","0","","0.098","","11.329","35 Laps","19","23192.242","10","102.959","83.218","7.019","45.22","3"
"Derek Beitzel","20","2","98","GT1","0","","0.070","","11.399","2:08:18.977","30","32480.986","28","103.029","83.161","7.914","71.39999999999999","4"
"Doris Siebert","21","1","07","F4","0","","0.221","","11.620","0","48","34228.297","47","103.25","82.983","12.015","114.24","3"
"Johnny Meriggi","22","7","11","SRF3","0","","0.264","","11.884","2 Laps","52","37230.398","12","103.514","82.771","11.967","123.75999999999999","5"
"Ed Cavalier","23","8","94","SRF3","0","","0.076","","11.960","14 Laps","40","30626.601","36","103.59","82.711","11.19","95.19999999999999","3"
"Brian Grigsby","24","9","7","SRF3","0","","0.355","","12.315","23 Laps","31","30397.489","16","103.945","82.428","8.738","73.78","4"
"Cliff Twaddle","25","1","22","SRF","0","","0.896","","13.211","0","49","37639.509","3","104.841","81.724","11.154","116.61999999999999","7"
"Charlie Pigeon","26","10","77","SRF3","0","","0.083","","13.294","2:14.036","55","37465.698","22","104.924","81.659","12.578","130.9","6"
"Brian Bosien","27","11","24","SRF3","0","","0.113","","13.407","4:57.049","46","37628.711","38","105.037","81.571","10.474","109.47999999999999","7"
"Denny Stripling","28","1","114","STU","10","","1.112","","14.519","0","43","32333.533","22","106.149","80.717","11.394","102.33999999999999","10"
"Lon Miller","29","12","62","SRF3","0","","0.024","","14.543","39 Laps","15","9180.901","9","106.173","80.698","13.999","35.699999999999996","1"
