"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484038-20211017","OVRP Club Race #13","2021-10-17 14:02:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","01 Kid Kart","1073743264","pre-final","Race","2021-10-17 17:01:00 UTC","2021-10-17 17:09:07 UTC","PROVISIONAL","8","https://racehero.io/events/ovrp-club-race-13/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony  Mazzuoccolo","1","1","6","","1","1","","","","0","8","450.616","3","52.969","47.575","44.739","5.6","0"
"Alexander Banciu","2","2","46","","3","3","16.507","","16.507","16.507","8","467.123","8","54.55","46.196","43.158","5.6","0"
"Jace Rodriguez","3","3","24","","4","4","1 Lap","","1 Lap","1 Lap","7","445.554","6","60.491","41.659","39.591","4.8999999999999995","0"
"Lawrence Pereman","4","4","28","","2","2","11.294","","1 Lap","6.232","7","456.848","5","54.471","46.263","38.612","4.8999999999999995","0"
"Lewis Thomassian","5","5","7","","8","8","0.805","","1 Lap","7.037","7","457.653","2","62.091","40.586","38.544","4.8999999999999995","0"
"Dominic Nagle","6","6","15","","6","6","0.232","","1 Lap","7.269","7","457.885","7","59.972","42.02","38.525","4.8999999999999995","0"
"Christon Thomassian","7","7","77","","7","7","2.553","","1 Lap","9.822","7","460.438","7","59.172","42.588","38.311","4.8999999999999995","0"
"Anthony Pagano","8","8","12","","9","9","3.327","","1 Lap","13.149","7","463.765","7","62.724","40.176","38.037","4.8999999999999995","0"
"Xander Martin","9","9","5","","11","11","2.269","","1 Lap","15.418","7","466.034","7","61.214","41.167","37.851","4.8999999999999995","0"
"Cesco Pagano","10","10","11","","10","10","11.840","","1 Lap","27.258","7","477.874","7","62.634","40.234","36.913","4.8999999999999995","0"
"Maverick Zelenka","11","11","1","","5","5","12.836","","1 Lap","40.094","7","490.71","2","66.689","37.787","35.948","4.8999999999999995","0"
"Roman Gaetano","12","12","33","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
