"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484038-20211017","OVRP Club Race #13","2021-10-17 14:02:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","05 Ignite","1073743282","final","Race","2021-10-17 18:53:00 UTC","2021-10-17 19:11:09 UTC","PROVISIONAL","15","https://racehero.io/events/ovrp-club-race-13/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Tolman","1","1","22","","4","4","","","","0","15","1016.725","1","62.17","40.534","37.178","10.5","0"
"Teeeee Radddd","2","2","1","","12","12","9.841","","9.841","9.841","15","1026.566","5","61.724","40.827","36.822","10.5","0"
"Micheal Grathwal","3","3","88","","5","5","23.568","","33.409","33.409","15","1050.134","14","63.786","39.507","35.995","10.5","0"
"westly gomez","4","4","243","","6","6","10.039","","43.448","43.448","15","1060.173","3","62.881","40.076","35.655","10.5","0"
"Tom Potts","5","5","0","","8","8","1 Lap","","1 Lap","14.341","14","1031.066","14","65.96","38.205","34.217","9.799999999999999","0"
"David Baker","6","6","655","","14","","5.968","","1 Lap","20.309","14","1037.034","9","66.009","38.177","34.02","9.799999999999999","0"
"tom gomez","7","7","5","","10","10","3.790","","1 Lap","24.099","14","1040.824","12","66.917","37.659","33.896","9.799999999999999","0"
"Josh Feinstein","8","8","64f","","1","1","5.060","","1 Lap","29.159","14","1045.884","6","66.182","38.077","33.732","9.799999999999999","0"
"Owen Peters","9","9","47","","3","3","2.745","","1 Lap","31.904","14","1048.629","15","66.076","38.138","33.644","9.799999999999999","0"
"James Tatad","10","10","37b","","11","11","7.909","","1 Lap","39.813","14","1056.538","13","66.541","37.871","33.392","9.799999999999999","0"
"Jim  Paquette","11","11","37","","9","9","17.014","","1 Lap","56.827","14","1073.552","11","66.051","38.152","32.863","9.799999999999999","0"
"Nate Rose","12","12","64","","13","","1 Lap","","2 Laps","6.953","13","1023.678","13","66.716","37.772","32.002","9.1","0"
"Fabian Menges","13","13","805","","2","2","1:04.160","","2 Laps","1:11.113","13","1087.838","13","73.481","34.295","30.115","9.1","0"
"Evan Peters","14","14","22b","","7","7","6 Laps","","8 Laps","8 Laps","7","658.246","1","65.447","38.504","26.798","4.8999999999999995","0"
"Johnny Saloman","15","15","70","","0","","7 Laps","","15 Laps","15 Laps","0","78.045","0","0.0","0.0","0.0","0.0","0"
