"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484038-20211017","OVRP Club Race #13","2021-10-17 14:02:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","04 Masters","1073743277","final","Race","2021-10-17 18:53:00 UTC","2021-10-17 19:06:22 UTC","PROVISIONAL","15","https://racehero.io/events/ovrp-club-race-13/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Mandell","1","1","312","","1","1","","","","0","15","770.299","6","47.684","52.848","49.072","10.5","0"
"Leo Kolshorn","2","2","32","","2","2","1 Lap","","1 Lap","1 Lap","14","757.707","11","49.009","51.419","46.562","9.799999999999999","0"
"Paul Hart","3","3","616","","3","3","2 Laps","","3 Laps","3 Laps","12","770.018","12","57.752","43.635","39.272","8.399999999999999","0"
"Kenny Ferrier","4","4","24","","4","4","1 Lap","","4 Laps","3.543","11","773.842","2","59.104","42.637","35.821","7.699999999999999","0"
"Boba Fett","5","1","88","Masters","5","1","5 Laps","","9 Laps","0","6","422.847","5","59.845","42.109","35.758","4.199999999999999","0"
"Chris Barrios","6","5","7","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emraan Baksh","7","6","12","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Salandra","8","7","18","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Phillips","9","8","55","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Fox","10","9","77","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Salandra","11","10","188","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
