"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484038-20211017","OVRP Club Race #13","2021-10-17 14:02:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","06 Senior","1073743284","quali","Qualifying","2021-10-17 15:59:00 UTC","2021-10-17 16:04:49 UTC","PROVISIONAL","8","https://racehero.io/events/ovrp-club-race-13/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shek Liu","1","1","65","","11","7","","","","0","8","336.729","6","38.845","64.873","59.87","5.6","0"
"Cal Kosak","2","2","3/4","","1","1","0.045","","0.045","0 Laps","8","317.714","6","38.89","64.798","63.453","5.6","0"
"Vincent Carey","3","1","644","08 Masters Max","3","1","0.035","","0.080","0","8","329.686","8","38.925","64.74","61.149","5.6","0"
"Scott Beyer","4","3","18","","5","3","0.088","","0.168","0 Laps","8","333.46","7","39.013","64.594","60.457","5.6","0"
"Mark Donato","5","1","200","Senior","7","2","0.253","","0.421","0","8","337.199","7","39.266","64.178","59.787","5.6","0"
"TJ Sabiel","6","2","327","Senior","8","3","0.213","","0.634","0 Laps","8","336.353","6","39.479","63.831","59.937","5.6","0"
"Mason Kimball","7","3","74","Senior","4","1","0.021","","0.655","0 Laps","8","329.422","8","39.5","63.797","61.198","5.6","0"
"Ayden Rose","8","4","46","","6","4","0.231","","0.886","0.118","8","336.847","7","39.731","63.427","59.849","5.6","0"
"Vasgen Tumanov","9","5","323","","9","5","0.303","","1.189","9.401","8","346.13","5","40.034","62.946","58.244","5.6","0"
"Antony Prior","10","6","053","","10","6","0.147","","1.336","9.677","8","346.406","8","40.181","62.716","58.198","5.6","0"
"Tyler Parkes","11","7","19","","2","2","0.079","","1.415","0 Laps","8","334.021","3","40.26","62.593","60.355","5.6","0"
"Ian Frankenburger","12","4","56","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
