"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484038-20211017","OVRP Club Race #13","2021-10-17 14:02:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","06 Senior","1073743285","pre-final","Race","2021-10-17 17:01:00 UTC","2021-10-17 17:12:28 UTC","PROVISIONAL","15","https://racehero.io/events/ovrp-club-race-13/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shek Liu","1","1","65","","1","1","","","","0","15","637.963","8","39.083","64.478","59.251","10.5","0"
"Vincent Carey","2","1","644","08 Masters Max","2","1","0.444","","0.444","0","15","638.407","6","38.899","64.783","59.21","10.5","0"
"Cal Kosak","3","2","3/4","","3","2","0.619","","1.063","1.063","15","639.026","4","38.909","64.767","59.153","10.5","0"
"Scott Beyer","4","3","18","","4","3","0.081","","1.144","1.144","15","639.107","8","38.959","64.683","59.145","10.5","0"
"Mason Kimball","5","1","74","Senior","7","3","9.918","","11.062","0","15","649.025","6","39.483","63.825","58.241","10.5","0"
"TJ Sabiel","6","2","327","Senior","6","2","1.265","","12.327","1.265","15","650.29","4","39.664","63.534","58.128","10.5","0"
"Mark Donato","7","3","200","Senior","5","1","0.302","","12.629","1.567","15","650.592","11","39.54","63.733","58.101","10.5","0"
"Tyler Parkes","8","4","19","","11","7","1.609","","14.238","14.238","15","652.201","5","39.278","64.158","57.958","10.5","0"
"Ayden Rose","9","5","46","","8","4","0.016","","14.254","14.254","15","652.217","12","39.766","63.371","57.956","10.5","0"
"Vasgen Tumanov","10","6","323","","10","6","7.130","","21.384","21.384","15","659.347","4","40.389","62.393","57.329","10.5","0"
"Antony Prior","11","7","053","","9","5","3.276","","24.660","24.66","15","662.623","10","39.85","63.237","57.046","10.5","0"
"Ian Frankenburger","12","4","56","Senior","12","4","2.581","","27.241","16.179","15","665.204","12","40.452","62.296","56.825","10.5","0"
