"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484038-20211017","OVRP Club Race #13","2021-10-17 14:02:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","04 Masters","1073743274","practice","Practice","2021-10-17 14:40:00 UTC","2021-10-17 14:47:58 UTC","PROVISIONAL","10","https://racehero.io/events/ovrp-club-race-13/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Ferrier","1","1","24","","1","1","","","","0","6","281.604","4","40.708","61.904","53.692","4.199999999999999","0"
"","2","2","616","","4","4","0.002","","0.002","0.708","6","282.312","4","40.71","61.901","53.558","4.199999999999999","0"
"Scott Mandell","3","3","312","","2","2","0.402","","0.404","2:45.742","10","447.346","4","41.112","61.296","56.332","7.0","0"
"","4","4","7","","5","5","0.095","","0.499","3:00.385","10","461.989","10","41.207","61.155","54.547","7.0","0"
"","5","5","77","","3","3","0.019","","0.518","3:00.788","10","462.392","10","41.226","61.126","54.499","7.0","0"
"Boba Fett","6","1","88","Masters","6","1","0.375","","0.893","0","7","334.266","5","41.601","60.575","52.772","4.8999999999999995","0"
"","7","6","55","","7","6","0.826","","1.719","1 Lap","5","257.543","3","42.427","59.396","48.924","3.5","0"
"","8","7","32","","8","7","0.594","","2.313","2:37.665","9","439.269","8","43.021","58.576","51.631","6.3","0"
"","9","8","12","","10","9","1.384","","3.697","1:42.312","7","383.916","7","44.405","56.75","45.948","4.8999999999999995","0"
"","10","9","108","","11","10","1.635","","5.332","2:36.339","8","437.943","8","46.04","54.735","46.033","5.6","0"
"","11","10","8","","9","8","1.946","","7.278","2:39.413","8","441.017","4","47.986","52.515","45.713","5.6","0"
