"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484038-20211017","OVRP Club Race #13","2021-10-17 14:02:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","04 Masters","1073743276","pre-final","Race","2021-10-17 17:01:00 UTC","2021-10-17 17:10:42 UTC","PROVISIONAL","12","https://racehero.io/events/ovrp-club-race-13/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Mandell","1","1","312","","1","1","","","","0","12","528.602","10","40.248","62.612","57.208","8.399999999999999","0"
"Paul Hart","2","2","616","","3","3","0.567","","0.567","0.567","12","529.169","5","40.199","62.688","57.146","8.399999999999999","0"
"Paul Fox","3","3","77","","5","4","3.871","","4.438","4.438","12","533.04","9","40.131","62.794","56.731","8.399999999999999","0"
"Boba Fett","4","1","88","Masters","4","1","1.310","","5.748","0","12","534.35","5","40.73","61.871","56.592","8.399999999999999","0"
"Kenny Ferrier","5","4","24","","2","2","1.092","","6.840","6.84","12","535.442","11","40.026","62.959","56.477","8.399999999999999","0"
"Chris Barrios","6","5","7","","6","5","8.327","","15.167","15.167","12","543.769","10","41.132","61.266","55.612","8.399999999999999","0"
"Jonathan Phillips","7","6","55","","7","6","1.109","","16.276","16.276","12","544.878","10","41.177","61.199","55.499","8.399999999999999","0"
"Leo Kolshorn","8","7","32","","8","7","4.460","","20.736","20.736","12","549.338","6","41.568","60.624","55.048","8.399999999999999","0"
"Thomas Salandra","9","8","188","","10","9","1 Lap","","1 Lap","44.592","11","573.194","5","43.074","58.504","48.361","7.699999999999999","0"
"Tom Salandra","10","9","18","","9","8","1 Lap","","2 Laps","25.96","10","554.562","2","47.598","52.943","45.441","7.0","0"
"Emraan Baksh","11","10","12","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
