"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484038-20211017","OVRP Club Race #13","2021-10-17 14:02:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","04 Masters","1073743275","quali","Qualifying","2021-10-17 15:51:00 UTC","2021-10-17 15:56:49 UTC","PROVISIONAL","8","https://racehero.io/events/ovrp-club-race-13/results/1073743275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Mandell","1","1","312","","3","3","","","","0","7","298.797","7","39.882","63.186","59.037","4.8999999999999995","0"
"Kenny Ferrier","2","2","24","","1","1","0.084","","0.084","41.271","8","340.068","6","39.966","63.054","59.282","5.6","0"
"Paul Hart","3","3","616","","2","2","0.199","","0.283","40.907","8","339.704","6","40.165","62.741","59.346","5.6","0"
"Paul Fox","4","4","77","","4","4","0.087","","0.370","44.68","8","343.477","8","40.252","62.606","58.694","5.6","0"
"Boba Fett","5","1","88","Masters","5","1","0.603","","0.973","0","7","310.506","7","40.855","61.682","56.81","4.8999999999999995","0"
"Jonathan Phillips","6","5","55","","7","6","0.643","","1.616","47.245","7","346.042","6","41.498","60.726","50.976","4.8999999999999995","0"
"Chris Barrios","7","6","7","","8","7","0.195","","1.811","25.153","7","323.95","7","41.693","60.442","54.453","4.8999999999999995","0"
"Leo Kolshorn","8","7","32","","6","5","0.126","","1.937","25.066","7","323.863","6","41.819","60.26","54.467","4.8999999999999995","0"
"Tom Salandra","9","8","18","","10","9","5.474","","7.411","2 Laps","5","289.188","4","47.293","53.285","43.57","3.5","0"
"Thomas Salandra","10","9","188","","9","8","5.346","","12.757","6 Laps","1","76.258","1","52.639","47.873","33.046","0.7","0"
"Emraan Baksh","11","10","12","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
