"Event ID","Event Name","Started At","Ended At"
"173-2147484244-20170714","MCR SZM - MOST 15.-16.7.2017 -ACR210/101","2017-07-15 05:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","4-MCR+MSR - SBK+SSt1000 ccm +Open 1000","1073744349","Warm-up","Practice","2017-07-16 08:15:00 UTC","2017-07-16 08:38:19 UTC","PROVISIONAL","11","https://racehero.io/events/szm-most/results/1073744349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Jan HALBICH","1","1","63","SBK","17","","","","","0","10","1248.277","5","97.311","155.822","121.473","42.12","0","CZE","ACCR","Honda"
"Jaroslav ?ERN?","2","1","88","SSt1000","5","3","","","1.143","0","5","688.157","4","98.454","154.013","110.173","21.06","1","SVK","Moto LG","SMF","Ducati"
"Michal PR??EK","3","2","6","SSt1000","1","1","","","2.228","6:14.199","9","1062.356","8","99.539","152.334","128.459","37.908","1","CZE","ROH?? & FEJTA","ACCR","BMW"
"Tom? BOROVKA","4","3","93","SSt1000","19","","","","3.131","9:54.009","7","1282.166","6","100.442","150.965","82.784","29.483999999999998","1","CZE","DZEAR T","ACCR","Yamaha"
"V?clav RUMLENA","5","2","133","SBK","18","","","","3.305","2 Laps","8","1097.967","7","100.616","150.704","110.482","33.696","1","CZE","AMBOSELI RACING","ACCR","Yamaha"
"Tom? ZAJ?C","6","4","211","SSt1000","2","2","","","3.471","10:15.168","11","1303.325","9","100.782","150.455","127.977","46.331999999999994","0","CZE","DAFIT MOTORACING","ACCR","Yamaha"
"Stanislav POL?K","7","3","41","SBK","3","1","","","4.140","3 Laps","7","899.26","5","101.451","149.463","118.033","29.483999999999998","1","CZE","GT2 Motorsport","ACCR","Yamaha"
"Peter DUCHY?A","8","4","24","SBK","7","3","","","5.159","6 Laps","4","614.226","3","102.47","147.977","98.747","16.848","1","SVK","Hopos Kosice","SMF","Yamaha"
"?tefan CIRBUS","9","5","117","SSt1000","15","","","","5.416","4:54.075","7","982.232","5","102.727","147.607","108.062","29.483999999999998","1","SVK","Cirpal Racing","SMF","BMW"
"Richard BALCAR","10","5","76","SBK","6","2","","","5.579","6 Laps","4","613.411","1","102.89","147.373","98.878","16.848","1","CZE","ACCR","BMW"
"Zbyn?k ?ECH","11","1","2","SBK/O1000","4","1","","","6.464","0","9","1286.924","2","103.775","146.116","106.043","37.908","1","CZE","2C RACING","SMF","Yamaha","SBK/O1000"
"Juraj KNEZOVI?","12","6","54","SSt1000","11","6","","","6.605","1:04.061","5","752.218","2","103.916","145.918","100.79","21.06","1","SVK","Moto Maxx","SMF","Kawasaki"
"Ladislav ZBORN?K","13","1","73","Open1000","10","1","","","9.146","0","6","850.994","5","106.457","142.435","106.909","25.272","1","CZE","DAFIT MOTORACING","ACCR","Yamaha"
"Thomas GROB","14","2","287","Open1000","16","","","","9.863","51.831","6","902.825","3","107.174","141.482","100.772","25.272","1","SUI","Raschle Racing","FMS","Kawasaki"
"Pavel PALDUS","15","7","55","SSt1000","8","4","","","9.968","1 Lap","4","629.846","2","107.279","141.344","96.298","16.848","1","CZE","CZECH ROAD RACING","ACCR","Kawasaki"
"Erik DANIHEL","16","3","27","Open1000","20","","","","10.617","2 Laps","4","740.397","3","107.928","140.494","81.919","16.848","1","SVK","DART RACING","SMF","Kawasaki"
"Ladislav KUBOU?EK","17","4","71","Open1000","13","2","","","10.781","4:10.686","8","1101.68","7","108.092","140.281","110.11","33.696","0","CZE","ACCR","Kawasaki"
"Marcin DABROWSKI","18","8","44","SSt1000","12","7","","","11.350","1 Lap","4","671.022","2","108.661","139.546","90.389","16.848","1","POL","Ninja Moto Racing Team","SMF","BMW"
"Bohumil ?AROCH","19","9","19","SSt1000","9","5","","","11.909","2 Laps","3","530.807","2","109.22","138.832","85.699","12.636","1","CZE","CZECH ROAD RACING","ACCR","Kawasaki"
"Patrick GROB","20","5","289","Open1000","14","3","","","12.323","55.722","6","906.716","5","109.634","138.307","100.339","25.272","1","SUI","Raschle Racing","FMS","Kawasaki"
