"Event ID","Event Name","Started At","Ended At"
"173-2147484244-20170714","MCR SZM - MOST 15.-16.7.2017 -ACR210/101","2017-07-15 05:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","4-MCR+MSR - SBK+SSt1000 ccm +Open 1000","1073744319","Z?vod 2 /  Race 2","Race","2017-07-16 12:30:00 UTC","2017-07-16 12:56:44 UTC","PROVISIONAL","15","https://racehero.io/events/szm-most/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Jan HALBICH","1","1","63","SBK","1","1","","","","0","15","1474.036","2","96.968","156.373","154.303","63.17999999999999","0","CZE","ACCR","Honda"
"Michal PR??EK","2","1","6","SSt1000","3","1","","","13.809","0","15","1487.845","6","98.002","154.723","152.871","63.17999999999999","0","CZE","ROH?? & FEJTA","ACCR","BMW"
"Jaroslav ?ERN?","3","2","88","SSt1000","4","2","","","14.997","1.188","15","1489.033","4","98.131","154.52","152.749","63.17999999999999","0","SVK","Moto LG","SMF","Ducati"
"Tom? ZAJ?C","4","3","211","SSt1000","7","4","","","40.676","26.867","15","1514.712","15","99.477","152.429","150.159","63.17999999999999","0","CZE","DAFIT MOTORACING","ACCR","Yamaha"
"V?clav RUMLENA","5","2","133","SBK","5","3","","","41.984","41.984","15","1516.02","13","99.94","151.723","150.03","63.17999999999999","0","CZE","AMBOSELI RACING","ACCR","Yamaha"
"?tefan CIRBUS","6","4","117","SSt1000","9","5","","","58.200","44.391","15","1532.236","11","100.713","150.559","148.442","63.17999999999999","0","SVK","Cirpal Racing","SMF","BMW"
"Stanislav POL?K","7","3","41","SBK","8","4","","","1:03.595","1:03.595","15","1537.631","8","100.551","150.801","147.921","63.17999999999999","0","CZE","GT2 Motorsport","ACCR","Yamaha"
"Richard BALCAR","8","4","76","SBK","10","5","","","1:13.059","1:13.059","15","1547.095","2","101.393","149.549","147.016","63.17999999999999","0","CZE","ACCR","BMW"
"Milo? ?IH?K","9","5","15","SBK","22","7","","","1:13.077","1:13.077","15","1547.113","2","100.108","151.468","147.014","63.17999999999999","0","CZE","BMW MOTORRAD CSEU","ACCR","BMW"
"Peter DUCHY?A","10","6","24","SBK","11","6","","","1:26.263","1:26.263","15","1560.299","2","101.957","148.722","145.772","63.17999999999999","0","SVK","Hopos Kosice","SMF","Yamaha"
"Juraj KNEZOVI?","11","5","54","SSt1000","12","6","","","1:36.997","1:23.188","15","1571.033","14","103.349","146.718","144.776","63.17999999999999","0","SVK","Moto Maxx","SMF","Kawasaki"
"Thomas GROB","12","1","287","Open1000","17","2","","","1 Kolo","0","14","1477.533","10","104.271","145.421","143.675","58.967999999999996","0","SUI","Raschle Racing","FMS","Kawasaki"
"Ladislav ZBORN?K","13","2","73","Open1000","13","1","","","1 Kolo","5.951","14","1483.484","10","104.638","144.911","143.099","58.967999999999996","0","CZE","DAFIT MOTORACING","ACCR","Yamaha"
"Patrick GROB","14","3","289","Open1000","21","5","","","1 Kolo","14.917","14","1492.45","12","104.659","144.882","142.239","58.967999999999996","0","SUI","Raschle Racing","FMS","Kawasaki"
"Marcin DABROWSKI","15","6","44","SSt1000","16","8","","","1 Kolo","20.748","14","1508.593","3","105.876","143.217","140.717","58.967999999999996","0","POL","Ninja Moto Racing Team","SMF","BMW"
"Ladislav KUBOU?EK","16","4","71","Open1000","18","3","","","1 Kolo","35.868","14","1513.401","14","106.095","142.921","140.27","58.967999999999996","0","CZE","ACCR","Kawasaki"
"Pavel PALDUS","17","7","55","SSt1000","15","7","","","1 Kolo","26.093","14","1513.938","2","105.94","143.13","140.22","58.967999999999996","0","CZE","CZECH ROAD RACING","ACCR","Kawasaki"
"Erik DANIHEL","18","5","27","Open1000","20","4","","","1 Kolo","36.797","14","1514.33","14","106.653","142.173","140.184","58.967999999999996","0","SVK","DART RACING","SMF","Kawasaki"
"Bohumil ?AROCH","19","8","19","SSt1000","19","9","","","1 Kolo","56.917","14","1544.762","3","108.754","139.427","137.422","58.967999999999996","0","CZE","CZECH ROAD RACING","ACCR","Kawasaki"
"Zbyn?k ?ECH","20","1","2","SBK/O1000","14","1","","","2 Kol","0","13","1574.856","8","104.774","144.723","125.168","54.756","1","CZE","2C RACING","SMF","Yamaha"
"Tom? BOROVKA","21","9","93","SSt1000","6","3","","","DNF","11 Laps","4","408.109","2","100.074","151.52","148.619","16.848","0","CZE","DZEAR T","ACCR","Yamaha"
"Kevin SIEDER","22","7","57","SBK","2","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Amboseli Racing","OeAMTC","Kawasaki"
