"Event ID","Event Name","Started At","Ended At"
"173-2147484244-20170714","MCR SZM - MOST 15.-16.7.2017 -ACR210/101","2017-07-15 05:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","4-MCR+MSR - SBK+SSt1000 ccm +Open 1000","1073744345","2.VT / 2nd FP","Qualifying","2017-07-15 09:05:00 UTC","2017-07-15 09:26:19 UTC","PROVISIONAL","5","https://racehero.io/events/szm-most/results/1073744345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Jan HALBICH","1","1","63","SBK","1","1","","","","0","5","935.69","4","99.058","153.074","81.027","21.06","2","CZE","ACCR","Honda"
"V?clav RUMLENA","2","2","133","SBK","4","4","","","2.055","8.461","5","944.151","5","101.113","149.963","80.301","21.06","2","CZE","AMBOSELI RACING","ACCR","Yamaha"
"Milo? ?IH?K","3","3","15","SBK","2","2","","","2.712","42.311","5","978.001","4","101.77","148.995","77.521","21.06","2","CZE","BMW MOTORRAD CSEU","ACCR","BMW"
"Tom? ZAJ?C","4","1","211","SSt1000","6","1","","","3.547","0","3","952.026","3","102.605","147.782","47.782","12.636","2","CZE","DAFIT MOTORACING","ACCR","Yamaha"
"Kevin SIEDER","5","4","57","SBK","5","5","","","4.391","27.622","5","963.312","4","103.449","146.577","78.703","21.06","2","AUT","Amboseli Racing","OeAMTC","Kawasaki"
"Tom? BOROVKA","6","2","93","SSt1000","13","5","","","4.477","14.447","5","966.473","5","103.535","146.455","78.446","21.06","2","CZE","DZEAR T","ACCR","Yamaha"
"Stanislav POL?K","7","5","41","SBK","10","7","","","4.552","1 Lap","4","895.278","3","103.61","146.349","67.747","16.848","2","CZE","GT2 Motorsport","ACCR","Yamaha"
"Richard BALCAR","8","6","76","SBK","3","3","","","4.905","1 Lap","4","870.572","3","103.963","145.852","69.67","16.848","2","CZE","ACCR","BMW"
"?tefan CIRBUS","9","3","117","SSt1000","21","","","","5.604","20.32","4","972.346","3","104.662","144.878","62.378","16.848","1","SVK","Cirpal Racing","SMF","BMW"
"Jaroslav ?ERN?","10","4","88","SSt1000","12","4","","","5.728","-1 Laps","4","939.504","2","104.786","144.706","64.558","16.848","2","SVK","Moto LG","SMF","Ducati"
"Leonhardt UWE","11","7","37","SBK","0","","","","6.173","1 Lap","4","868.777","4","105.231","144.094","69.814","16.848","1","GER","ACCR","Kawasaki"
"Ladislav ZBORN?K","12","1","73","Open1000","7","1","","","7.096","0","4","890.081","4","106.154","142.842","68.143","16.848","2","CZE","DAFIT MOTORACING","ACCR","Yamaha"
"Peter DUCHY?A","13","8","24","SBK","8","6","","","7.137","1 Lap","4","879.814","3","106.195","142.786","68.938","16.848","2","SVK","Hopos Kosice","SMF","eam"
"Juraj KNEZOVI?","14","5","54","SSt1000","0","","","","7.741","35.965","5","987.991","4","106.799","141.979","76.738","21.06","2","SVK","Moto Maxx","SMF","Kawasaki"
"Pavel PALDUS","15","6","55","SSt1000","15","6","","","9.022","-1 Laps","4","895.399","4","108.08","140.296","67.738","16.848","2","CZE","CZECH ROAD RACING","ACCR","Kawasaki"
"Erik DANIHEL","16","2","27","Open1000","0","","","","10.934","0 Laps","4","887.999","4","109.992","137.857","68.303","16.848","2","SVK","DART RACING","SMF","Kawasaki"
"Zbyn?k ?ECH","17","1","2","SBK/O1000","16","1","","","11.049","0","4","908.856","4","110.107","137.713","66.735","16.848","2","CZE","2C RACING","SMF","Yamaha"
"Marcin DABROWSKI","18","7","44","SSt1000","9","2","","","11.627","-1 Laps","4","926.672","2","110.685","136.994","65.452","16.848","2","POL","Ninja Moto Racing Team","SMF","BMW"
"Patrick GROB","19","3","289","Open1000","14","2","","","12.195","51.731","4","941.812","3","111.253","136.295","64.4","16.848","2","SUI","Raschle Racing","FMS","Kawasaki"
"Bohumil ?AROCH","20","8","19","SSt1000","17","7","","","14.053","0 Laps","3","812.389","2","113.111","134.056","55.995","12.636","2","CZE","CZECH ROAD RACING","ACCR","Kawasaki"
"Michal BIDA?","21","9","23","SSt1000","11","3","","","","3 Laps","0","190.304","0","0.0","0.0","0.0","0.0","2","CZE","SMF","BMW"
