"Event ID","Event Name","Started At","Ended At"
"173-2147484244-20170714","MCR SZM - MOST 15.-16.7.2017 -ACR210/101","2017-07-15 05:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","4-MCR+MSR - SBK+SSt1000 ccm +Open 1000","1073744353","Z?vod 1 / Race 1","Race","2017-07-15 15:05:00 UTC","2017-07-15 15:33:48 UTC","PROVISIONAL","15","https://racehero.io/events/szm-most/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Jan HALBICH","1","1","63","SBK","1","1","","","","0","15","1471.362","2","96.895","156.491","154.583","63.17999999999999","0","CZE","ACCR","Honda"
"Kevin SIEDER","2","2","57","SBK","2","2","","","14.929","14.929","15","1486.291","2","97.044","156.251","153.031","63.17999999999999","0","AUT","Amboseli Racing","OeAMTC","Kawasaki"
"Michal PR??EK","3","1","6","SSt1000","3","1","","","23.972","0","15","1495.334","3","98.692","153.642","152.105","63.17999999999999","0","CZE","ROH?? & FEJTA","ACCR","BMW"
"Jaroslav ?ERN?","4","2","88","SSt1000","4","2","","","24.330","0.358","15","1495.692","3","98.671","153.674","152.069","63.17999999999999","0","SVK","Moto LG","SMF","Ducati"
"V?clav RUMLENA","5","3","133","SBK","5","3","","","39.880","39.88","15","1511.242","7","99.444","152.48","150.504","63.17999999999999","0","CZE","AMBOSELI RACING","ACCR","Yamaha"
"Tom? ZAJ?C","6","3","211","SSt1000","7","4","","","40.140","16.168","15","1511.502","3","99.239","152.795","150.478","63.17999999999999","0","CZE","DAFIT MOTORACING","ACCR","Yamaha"
"Tom? BOROVKA","7","4","93","SSt1000","6","3","","","59.545","35.573","15","1530.907","6","100.235","151.277","148.571","63.17999999999999","0","CZE","DZEAR T","ACCR","Yamaha"
"Stanislav POL?K","8","4","41","SBK","8","4","","","1:07.263","1:07.263","15","1538.625","7","101.235","149.782","147.825","63.17999999999999","0","CZE","GT2 Motorsport","ACCR","Yamaha"
"Milo? ?IH?K","9","5","15","SBK","22","7","","","1:22.557","1:22.557","15","1553.919","2","101.711","149.081","146.371","63.17999999999999","0","CZE","BMW MOTORRAD CSEU","ACCR","BMW"
"Richard BALCAR","10","6","76","SBK","10","5","","","1:22.789","1:22.789","15","1554.151","6","101.751","149.023","146.349","63.17999999999999","0","CZE","ACCR","BMW"
"?tefan CIRBUS","11","5","117","SSt1000","9","5","","","1:23.954","59.982","15","1555.316","8","101.979","148.689","146.239","63.17999999999999","0","SVK","Cirpal Racing","SMF","BMW"
"Juraj KNEZOVI?","12","6","54","SSt1000","12","6","","","1:39.953","1:15.981","15","1571.315","4","103.327","146.75","144.75","63.17999999999999","0","SVK","Moto Maxx","SMF","Kawasaki"
"Zbyn?k ?ECH","13","1","2","SBK/O1000","14","1","","","1:40.119","0","15","1571.481","2","103.277","146.821","144.735","63.17999999999999","0","CZE","2C RACING","SMF","Yamaha","SBK/O1000"
"Peter DUCHY?A","14","7","24","SBK","11","6","","","2:32.585","2:32.585","15","1623.947","13","101.868","148.851","140.059","63.17999999999999","0","SVK","Hopos Kosice","SMF","Yamaha"
"Ladislav ZBORN?K","15","1","73","Open1000","13","1","","","1 Kolo","0","14","1478.819","2","104.336","145.33","143.55","58.967999999999996","0","CZE","DAFIT MOTORACING","ACCR","Yamaha"
"Patrick GROB","16","2","289","Open1000","21","5","","","1 Kolo","0.554","14","1479.373","4","104.078","145.691","143.496","58.967999999999996","0","SUI","Raschle Racing","FMS","Kawasaki"
"Thomas GROB","17","3","287","Open1000","17","2","","","1 Kolo","7.858","14","1486.677","6","103.893","145.95","142.791","58.967999999999996","0","SUI","Raschle Racing","FMS","Kawasaki"
"Marcin DABROWSKI","18","7","44","SSt1000","16","8","","","1 Kolo","16.078","14","1511.412","5","106.284","142.667","140.455","58.967999999999996","0","POL","Ninja Moto Racing Team","SMF","BMW"
"Pavel PALDUS","19","8","55","SSt1000","15","7","","","1 Kolo","22.24","14","1517.574","4","106.86","141.898","139.884","58.967999999999996","0","CZE","CZECH ROAD RACING","ACCR","Kawasaki"
"Erik DANIHEL","20","4","27","Open1000","20","4","","","1 Kolo","39.836","14","1518.655","14","105.932","143.141","139.785","58.967999999999996","0","SVK","DART RACING","SMF","Kawasaki"
"Ladislav KUBOU?EK","21","5","71","Open1000","18","3","","","1 Kolo","40.193","14","1519.012","14","105.894","143.192","139.752","58.967999999999996","0","CZE","ACCR","Kawasaki"
"Bohumil ?AROCH","22","9","19","SSt1000","19","9","","","1 Kolo","49.978","14","1545.312","13","107.986","140.418","137.373","58.967999999999996","0","CZE","CZECH ROAD RACING","ACCR","Kawasaki"
