"Event ID","Event Name","Started At","Ended At"
"173-2147484244-20170714","MCR SZM - MOST 15.-16.7.2017 -ACR210/101","2017-07-15 05:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","3-MCR+MSR - SSp+SSt600 +Open 600","1073744316","Z?vod 1 / Race 1","Race","2017-07-15 14:00:00 UTC","2017-07-15 14:28:38 UTC","PROVISIONAL","14","https://racehero.io/events/szm-most/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Michal CHALUPA","1","1","83","SSP","1","1","","","","0","14","1419.459","7","100.16","151.39","149.553","58.968","0","CZE","Czech Road RT","ACCR","Yamaha"
"Rafael NEUNER","2","2","9","SSP","2","2","","","8.249","8.249","14","1427.708","2","100.652","150.65","148.689","58.968","0","AUT","Kawasaki RT","OeAMTC","Kawasaki"
"Ji?? BRO?","3","3","66","SSP","3","3","","","15.435","15.435","14","1434.894","12","101.229","149.791","147.945","58.968","0","CZE","MONT??E BRO? RT","ACCR","Suter MMX 2"
"Jarek CHOMICZ","4","4","81","SSP","7","7","","","52.706","52.706","14","1472.165","14","103.567","146.41","144.199","58.968","0","POL","Sparta Wroclaw","SMF","Yamaha"
"Rostislav CHL?DEK","5","5","2","SSP","6","6","","","59.332","59.332","14","1478.791","13","104.474","145.139","143.553","58.968","0","CZE","R.A.L., z.s.","ACCR","Yamaha R6"
"Tom? ?UBRT","6","6","33","SSP","5","5","","","1:01.143","1:01.143","14","1480.602","13","104.209","145.508","143.377","58.968","0","CZE","BRC ?UBRT RACING","ACCR","Yamaha"
"Petr JADRN?","7","7","43","SSP","4","4","","","1:10.784","1:10.784","14","1490.243","7","104.363","145.293","142.45","58.968","0","CZE","MU Breclav RT","ACCR","Kawasaki"
"Du?an KOVARIK","8","8","5","SSP","13","11","","","1:28.805","1:28.805","14","1508.264","9","105.015","144.391","140.748","58.968","0","SVK","LAKY RT 53","SMF","Honda"
"Bartolmiej CABALA","9","9","131","SSP","17","14","","","1:40.398","1:40.398","14","1519.857","10","107.168","141.49","139.674","58.968","0","POL","ARCUS Racing","PZM","Yamaha"
"Petr SVOBODA","10","10","88","SSP","12","10","","","1:40.529","1:40.529","14","1519.988","10","106.957","141.769","139.662","58.968","0","CZE","ROH?? & FEJTA","ACCR","Yamaha R6"
"Zden?k ORT","11","11","38","SSP","8","8","","","1:41.816","1:41.816","14","1521.275","10","106.897","141.849","139.544","58.968","0","CZE","ORT RACING TEAM","ACCR","Yamaha"
"Milan MURGA?","12","1","222","Open600","11","2","","","1:44.518","0","14","1523.977","12","107.391","141.196","139.297","58.968","0","SVK","LAKIRT 53","SMF","Yamaha"
"Michal POS?K","13","2","78","Open600","9","1","","","1:45.632","1.114","14","1525.091","13","107.166","141.493","139.195","58.968","0","CZE","SMF","Triumph Daytona"
"V?t HLAVENKA","14","12","51","SSP","15","12","","","1:53.214","1:53.214","14","1532.673","8","106.368","142.554","138.506","58.968","0","CZE","ROH?? & FEJTA","ACCR","Yamaha"
"Eva PA?OVI?OV?","15","3","37","Open600","14","3","","","1 Kolo","1 Lap","13","1436.938","10","107.821","140.633","137.182","54.756","0","SVK","DART RACING","SMF","Yamaha R6"
"Jan MA?EK","16","4","133","Open600","19","5","","","1 Kolo","1 Lap","13","1518.016","11","114.935","131.928","129.855","54.756","0","CZE","ACCR","Suzuki"
"Ivo HRSTKA","17","5","111","Open600","18","4","","","1 Kolo","3.623","13","1527.6","13","115.698","131.058","129.04","54.756","0","CZE","SMF","Kawasaki"
"Petr SODOMKA","18","13","8","SSP","10","9","","","5 Kol","5 Laps","9","1008.249","4","107.189","141.462","135.352","37.908","1","CZE","Prio Racing","SMF","MV Augusta"
"Bartolomiej MORANSKI","19","14","163","SSP","16","13","","","7 Kol","7 Laps","7","831.085","6","108.656","139.552","127.715","29.484","1","POL","SMF","Yamaha"
