"Event ID","Event Name","Started At","Ended At"
"173-2147484244-20170714","MCR SZM - MOST 15.-16.7.2017 -ACR210/101","2017-07-15 05:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","1-MCR + MSR - 125SP+125GP+Moto3","1073744346","Warm-up","Practice","2017-07-16 07:00:00 UTC","2017-07-16 07:24:31 UTC","PROVISIONAL","9","https://racehero.io/events/szm-most/results/1073744346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Oliver KOENIG","1","1","52","MOTO3","12","2","","","","0","8","1222.676","7","107.237","141.399","99.213","33.696","1","CZE","Koenig Racing","ACCR","Honda"
"Old?ich PODLIPN?","2","1","4","125GP","1","1","","","7.206","0","9","1221.595","8","114.443","132.496","111.714","37.908","0","CZE","KARBOUS MOTO CZ","ACCR","Honda"
"Roman KU?ERA","3","2","37","MOTO3","2","1","","","7.550","36.963","9","1259.639","7","114.787","132.099","108.34","37.908","0","SVK","Motoklub Bal?","SMF","Honda"
"Michal SAVINKOV","4","2","51","125GP","8","3","","","8.061","6 Laps","3","599.131","3","115.298","131.513","75.926","12.636","0","CZE","ORT RACING TEAM","ACCR","Honda"
"Jan NOVOTN?","5","3","22","125GP","6","2","","","11.479","6 Laps","3","596.115","3","118.716","127.727","76.31","12.636","0","CZE","ORT RACING TEAM","ACCR","Honda"
"Stanislav FAIT","6","4","93","125GP","9","4","","","13.591","4 Laps","5","897.754","4","120.828","125.494","84.451","21.06","1","CZE","ROH??&FEJTA","ACCR","Honda"
"Radek LAMICH","7","1","47","125SP","21","","","","15.414","0","3","1307.329","3","122.651","123.629","34.796","12.636","0","CZE","ADK Klima RT","ACCR","Aprilia"
"Petr KOL??","8","2","5","125SP","19","","","","15.734","-4 Laps","7","1223.573","6","122.971","123.307","86.748","29.483999999999998","0","CZE","MOTO RACING KOL??","ACCR","Aprilia"
"David POL?K","9","3","25","125SP","7","4","","","16.240","-4 Laps","7","1138.412","5","123.477","122.802","93.237","29.483999999999998","1","CZE","ACCR","Aprilia"
"Petr ENDRST","10","4","56","125SP","20","","","","17.664","-3 Laps","6","1165.221","4","124.901","121.402","78.079","25.272","0","CZE","EM RACING","ACCR","Cagiva Mito"
"Miroslav KUCHTA","11","5","70","125SP","4","2","","","17.792","-4 Laps","7","1118.843","7","125.029","121.277","94.868","29.483999999999998","0","CZE","ACCR","Aprilia"
"Sta?ka MALINOV?","12","6","11","125SP","10","5","","","20.142","-5 Laps","8","1286.883","6","127.379","119.04","94.263","33.696","0","CZE","MOTOR VILLAGE 69","ACCR","Aprilia"
"Peter RAUCH","13","7","18","125SP","15","","","","20.647","-2 Laps","5","971.524","3","127.884","118.57","78.038","21.06","1","SVK","MOTOVIA MC","SMF","Aprilia"
"Ale? VOCHO?","14","8","55","125SP","17","","","","20.681","-2 Laps","5","979.947","5","127.918","118.538","77.367","21.06","0","CZE","Sezame s.r.o.","ACCR","Cagiva"
"Jaroslav ?ERVENKA","15","9","62","125SP","5","3","","","20.752","-5 Laps","8","1277.963","7","127.989","118.473","94.921","33.696","0","CZE","ACCR","Cagiva"
"Ale? KALMAN","16","10","122","125SP","14","","","","21.780","-4 Laps","7","1220.113","4","129.017","117.529","86.994","29.483999999999998","0","SVK","MOTO SPORT KLUB UN?N","SMF","Aprilia"
"R?bert MAL?K","17","11","74","125SP","18","","","","23.873","-4 Laps","7","1288.917","7","131.11","115.653","82.35","29.483999999999998","0","SVK","SP RACING KLUB","SMF","Aprilia"
"Ivo DOLE?AL","18","12","48","125SP","16","","","","24.761","-2 Laps","5","1202.477","4","131.998","114.874","63.05","21.06","1","CZE","ACCR","Aprilia"
"Michal MI??K","19","13","12","125SP","13","","","","25.083","0 Laps","3","736.368","2","132.32","114.595","61.776","12.636","1","SVK","PACA RACING","SMF","Aprilia"
"Lucie FESTOV? KOL??OV?","20","14","112","125SP","3","1","","","33.649","-4 Laps","7","1232.791","7","140.886","107.627","86.099","29.483999999999998","0","CZE","MOTO-RACING KOL??","ACCR","Aprilia"
"Ji?? FESTA","21","15","154","125SP","11","6","","","41.328","10.579","7","1317.908","5","148.565","102.064","80.539","29.483999999999998","0","CZE","MOTO-RACING KOL??","ACCR","Aprilia"
