"Event ID","Event Name","Started At","Ended At"
"173-2147484244-20170714","MCR SZM - MOST 15.-16.7.2017 -ACR210/101","2017-07-15 05:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","1-MCR + MSR - 125SP+125GP+Moto3","1073744355"," Z?vod 1 /  Race 1","Race","2017-07-15 12:45:00 UTC","2017-07-15 13:07:11 UTC","PROVISIONAL","9","https://racehero.io/events/szm-most/results/1073744355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Oliver KOENIG","1","1","52","MOTO3","1","1","","","","0","9","995.075","8","108.811","139.354","137.144","37.908","0","CZE","Koenig Racing","ACCR","Honda"
"Roman KU?ERA","2","2","37","MOTO3","3","2","","","49.595","49.595","9","1044.67","8","114.582","132.335","130.633","37.908","0","SVK","Motoklub Bal?","SMF","Honda"
"Michal SAVINKOV","3","1","51","125GP","4","2","","","50.459","0","9","1045.534","7","114.482","132.451","130.525","37.908","0","CZE","ORT RACING TEAM","ACCR","Honda"
"Old?ich PODLIPN?","4","2","4","125GP","2","1","","","55.844","5.385","9","1050.919","8","115.11","131.728","129.857","37.908","0","CZE","KARBOUS MOTO CZ","ACCR","Honda"
"Jan NOVOTN?","5","3","22","125GP","5","3","","","1:18.357","27.898","9","1073.432","5","118.191","128.294","127.133","37.908","0","CZE","ORT RACING TEAM","ACCR","Honda"
"Radek LAMICH","6","1","47","125SP","7","1","","","1:47.421","0","9","1102.496","4","121.224","125.084","123.782","37.908","0","CZE","ADK Klima RT","ACCR","Aprilia"
"Stanislav FAIT","7","4","93","125GP","6","4","","","1:47.428","56.969","9","1102.503","6","119.902","126.463","123.781","37.908","0","CZE","ROH??&FEJTA","ACCR","Honda"
"Petr KOL??","8","2","5","125SP","10","4","","","1:56.222","8.801","9","1111.297","6","122.179","124.106","122.801","37.908","0","CZE","MOTO RACING KOL??","ACCR","Aprilia"
"Petr ENDRST","9","3","56","125SP","8","2","","","1 Kolo","1 Lap","8","1014.004","3","124.459","121.833","119.63","33.696","0","CZE","EM RACING","ACCR","Cagiva Mito"
"Miroslav KUCHTA","10","4","70","125SP","12","6","","","1 Kolo","1 Lap","8","1014.515","3","125.153","121.157","119.57","33.696","0","CZE","ACCR","Aprilia"
"Sta?ka MALINOV?","11","5","11","125SP","11","5","","","1 Kolo","1 Lap","8","1016.982","6","125.078","121.23","119.28","33.696","0","CZE","MOTOR VILLAGE 69","ACCR","Aprilia"
"Peter RAUCH","12","6","18","125SP","14","8","","","1 Kolo","1 Lap","8","1031.071","7","126.268","120.087","117.65","33.696","0","SVK","MOTOVIA MC","SMF","Aprilia"
"Ivo DOLE?AL","13","7","48","125SP","16","10","","","1 Kolo","1 Lap","8","1035.207","7","127.808","118.64","117.18","33.696","0","CZE","ACCR","Aprilia"
"Ale? VOCHO?","14","8","55","125SP","18","12","","","1 Kolo","1 Lap","8","1038.893","8","128.021","118.443","116.764","33.696","0","CZE","Sezame s.r.o.","ACCR","Cagiva"
"Ale? KALMAN","15","9","122","125SP","15","9","","","1 Kolo","1 Lap","8","1041.018","7","127.377","119.042","116.526","33.696","0","SVK","MOTO SPORT KLUB UN?N","SMF","Aprilia"
"Jaroslav ?ERVENKA","16","10","62","125SP","20","14","","","1 Kolo","1 Lap","8","1047.434","7","128.495","118.006","115.812","33.696","0","CZE","ACCR","Cagiva"
"R?bert MAL?K","17","11","74","125SP","17","11","","","1 Kolo","1 Lap","8","1049.962","5","129.104","117.449","115.533","33.696","0","SVK","SP RACING KLUB","SMF","Aprilia"
"Michal MI??K","18","12","12","125SP","19","13","","","2 Kol","2 Laps","7","1025.46","2","142.661","106.288","103.507","29.483999999999998","0","SVK","PACA RACING","SMF","Aprilia"
"Michal PU?K?R","19","13","17","125SP","9","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVK","MP FURTOM","SMF","Aprilia"
"David POL?K","20","14","25","125SP","13","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","Aprilia"
