"Event ID","Event Name","Started At","Ended At"
"165-408-2147483875-20210912","Triple K Autobody Sprint Race Finale","2021-09-12 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Closed Wheel Combined","1073742777","Practice","Practice","2021-09-12 15:25:00 UTC","2021-09-12 15:43:52 UTC","PROVISIONAL","9","https://racehero.io/events/triple-k-autobody-sprint-race-finale/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Gary Coleman","1","1","94","ST3","1","1","","","","0","6","625.238","5","99.935","97.263","93.276","16.200000000000003","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue"
"K.E.D. 24/7","2","1","33","ST6","7","1","2.617","","2.617","0","9","957.978","9","102.552","94.781","91.317","24.3","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Denis Nowak","3","1","69","ST2","3","1","3.253","","5.870","0","9","990.879","3","105.805","91.867","88.285","24.3","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Zac Burke","4","1","13","SM","2","1","0.248","","6.118","0","9","975.634","6","106.053","91.652","89.665","24.3","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red"
"Team PBS","5","1","68","ST5","5","1","0.018","","6.136","0","9","974.601","4","106.071","91.637","89.76","24.3","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","White"
"Roy Wallace","6","2","11","ST5","18","5","0.222","","6.358","4 Laps","5","596.134","2","106.293","91.445","81.525","13.5","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
"Bruce Willox","7","2","6","ST2","15","2","0.194","","6.552","1 Lap","8","912.861","7","106.487","91.279","85.183","21.6","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Dan Shute","8","3","82","ST5","22","","0.547","","7.099","3 Laps","6","897.957","6","107.034","90.812","64.947","16.200000000000003","0"
"Sean Finn","9","2","777","ST6","12","2","0.138","","7.237","1 Lap","8","889.497","8","107.172","90.695","87.42","21.6","0","Nisku AB","Acura Integra","Acura Integra","Nisku AB","Acura Integra","Black/Silver"
"Steve Begg","10","2","56","SM","9","5","0.201","","7.438","1 Lap","8","902.889","8","107.373","90.526","86.124","21.6","0"
"Brooke Carter","11","4","10","ST5","17","4","0.104","","7.542","1 Lap","8","926.206","8","107.477","90.438","83.955","21.6","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Team PBS","12","3","78","SM","8","4","0.155","","7.697","1 Lap","8","905.426","8","107.632","90.308","85.882","21.6","0","Blackfalds AB","Mazda Miata","Mazda Miata","Blackfalds AB","Mazda Miata","Black"
"Paul McGarvey","13","4","66","SM","6","3","0.299","","7.996","1 Lap","8","897.32","6","107.931","90.058","86.658","21.6","0"
"Jed Harrison","14","5","51","SM","10","6","0.187","","8.183","1 Lap","8","907.271","7","108.118","89.902","85.708","21.6","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Nic St. George","15","5","92","ST5","16","3","0.455","","8.638","3 Laps","6","704.52","2","108.573","89.525","82.78","16.200000000000003","0","Spruce Grove AB","BMW 325is","BMW 325is","Spruce Grove AB","BMW 325is","Black"
"Sundance Mazda","16","6","120","ST5","21","","0.207","","8.845","3 Laps","6","922.179","5","108.78","89.355","63.242","16.200000000000003","0"
"Graham Lunny","17","6","124","SM","4","2","1.107","","9.952","3 Laps","6","698.633","5","109.887","88.455","83.477","16.200000000000003","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Yellow"
"Dan St. George","18","1","93","ST4","14","1","0.059","","10.011","0","3","361.406","2","109.946","88.407","80.685","8.100000000000001","0","Spruce Grove AB","BMW M3","BMW M3","Spruce Grove AB","BMW M3","Silver"
"Kelsey Breen","19","7","20","ST5","11","2","0.852","","10.863","5 Laps","4","496.547","3","110.798","87.727","78.301","10.8","0","Calgary AB","Honda Civic","Honda Civic","Calgary AB","Honda Civic","Multi"
"Matt Beaubien","20","7","16","SM","23","","0.025","","10.888","7 Laps","2","962.392","2","110.823","87.707","20.2","5.4","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red"
"Robin Saunders","21","8","7","SM","19","8","1.222","","12.110","8.524","8","984.158","5","112.045","86.751","79.012","21.6","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Anjelli Reyes","22","3","83","ST6","20","3","1.826","","13.936","4 Laps","5","652.657","4","113.871","85.36","74.465","13.5","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Black"
"Chris Saunders","23","9","71","SM","13","7","6.447","","20.383","6 Laps","3","394.132","2","120.318","80.786","73.985","8.100000000000001","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Blue"
"Mark Burrough","24","10","18","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver"
"Ryan Smith","25","8","49","ST5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Martin Reid","26","2","142","ST4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Edmonton AB","Mazda RX-7","Blue"
