"Event ID","Event Name","Started At","Ended At"
"165-408-2147483875-20210912","Triple K Autobody Sprint Race Finale","2021-09-12 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Closed Wheel ST SU ITJ","1073742781","Qualifying","Qualifying","2021-09-12 16:35:00 UTC","2021-09-12 16:50:57 UTC","PROVISIONAL","8","https://racehero.io/events/triple-k-autobody-sprint-race-finale/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Denis Nowak","1","1","69","ST2","8","1","","","","0","5","533.537","4","95.623","101.649","91.09","13.5","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Gary Coleman","2","1","94","ST3","1","1","2.803","","2.803","0","8","823.953","7","98.426","98.754","94.374","21.6","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue"
"Bruce Willox","3","2","6","ST2","11","2","2.937","","5.740","5:36.91","8","870.447","7","101.363","95.893","89.333","21.6","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"K.E.D. 24/7","4","1","33","ST6","3","1","0.814","","6.554","0","8","845.622","6","102.177","95.129","91.956","21.6","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Ryan Smith","5","1","49","ST5","2","1","1.426","","7.980","0","8","868.902","7","103.603","93.82","89.492","21.6","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Martin Reid","6","1","142","ST4","9","2","0.526","","8.506","0","7","873.741","5","104.129","93.346","77.872","18.900000000000002","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Edmonton AB","Mazda RX-7","Blue"
"Team PBS","7","2","68","ST5","5","2","0.642","","9.148","1.638","8","870.54","7","104.771","92.774","89.324","21.6","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","White"
"Dan St. George","8","2","93","ST4","7","1","0.598","","9.746","15.091","8","888.832","4","105.369","92.247","87.486","21.6","0","Spruce Grove AB","BMW M3","BMW M3","Spruce Grove AB","BMW M3","Silver"
"Sean Finn","9","2","777","ST6","6","3","3.018","","12.764","1:00.698","8","906.32","6","108.387","89.679","85.798","21.6","0","Nisku AB","Acura Integra","Acura Integra","Nisku AB","Acura Integra","Black/Silver"
"Roy Wallace","10","3","11","ST5","12","4","6.331","","19.095","4 Laps","4","513.07","2","114.718","84.73","75.779","10.8","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
"Sundance Mazda","11","4","120","ST5","10","3","0.091","","19.186","5 Laps","3","386.83","2","114.809","84.662","75.382","8.100000000000001","0"
"Anjelli Reyes","12","3","83","ST6","4","2","1.037","","20.223","39.586","7","885.208","4","115.846","83.904","76.863","18.900000000000002","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Black"
"Kelsey Breen","13","5","20","ST5","0","","","","","8 Laps","0","44.74","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda Civic","Honda Civic","Calgary AB","Honda Civic","Multi"
"Brooke Carter","14","6","10","ST5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Nic St. George","15","7","92","ST5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW 325is","BMW 325is","Spruce Grove AB","BMW 325is","Black"
