"Event ID","Event Name","Started At","Ended At"
"165-408-2147483875-20210912","Triple K Autobody Sprint Race Finale","2021-09-12 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Vintage","1073742785","Practice/Qualifying","Qualifying","2021-09-12 15:50:00 UTC","2021-09-12 16:07:32 UTC","PROVISIONAL","8","https://racehero.io/events/triple-k-autobody-sprint-race-finale/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Joseph Cheung","1","1","23","V","5","5","","","","0","7","841.3","4","102.362","94.957","80.875","18.900000000000002","0","Edmonton AB","BMW M3","BMW M3","Edmonton AB","BMW M3","White"
"Gary Lohues","2","2","86","V","2","2","1.605","","1.605","38.028","8","879.328","2","103.967","93.491","88.431","21.6","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red"
"Anthony  Kalcounis","3","3","87","V","1","1","2.120","","3.725","0 Laps","7","775.772","6","106.087","91.623","87.706","18.900000000000002","0"
"Wayne Shaw","4","4","33","V","7","7","3.107","","6.832","26.116","7","867.416","6","109.194","89.016","78.44","18.900000000000002","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Cameron Prowse","5","5","0","V","4","4","5.234","","12.066","4 Laps","3","386.57","2","114.428","84.944","75.433","8.100000000000001","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue"
"Thomas Schenk","6","6","02","V","3","3","1.275","","13.341","29.565","7","870.865","6","115.703","84.008","78.129","18.900000000000002","0","Calgary AB","BMW 2002","BMW 2002","Calgary AB","BMW 2002","Green"
"Troy Webb / Peter Lawlor","7","7","73","V","6","6","3.919","","17.260","1:54.178","7","955.478","4","119.622","81.256","71.21","18.900000000000002","0","Fort McMurray AB","Chevrolet Corvette","Chevrolet Corvette","Fort McMurray AB","Chevrolet Corvette","Red"
"Dave Welsh","8","8","944","V","9","9","30.273","","47.533","6 Laps","1","211.864","1","149.895","64.845","45.878","2.7","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red"
"Fred Del Pero","9","9","79","V","8","8","9.428","","56.961","6 Laps","1","206.545","1","159.323","61.008","47.06","2.7","0","Edmonton AB","Alfa Romeo GTV","Alfa Romeo GTV","Edmonton AB","Alfa Romeo GTV","Red/White/Green"
"Keith Morrison","10","10","11","V","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Smith NT","Triumph GT6","Triumph GT6","Fort Smith NT","Triumph GT6","Red"
