"Event ID","Event Name","Started At","Ended At"
"165-408-2147483875-20210912","Triple K Autobody Sprint Race Finale","2021-09-12 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Vintage","1073742786","Race #1","Race","2021-09-12 17:20:00 UTC","2021-09-12 17:41:06 UTC","PROVISIONAL","11","https://racehero.io/events/triple-k-autobody-sprint-race-finale/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Gary Lohues","1","1","86","V","2","2","","","","0","11","1158.817","7","103.339","94.059","92.267","29.7","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red"
"Joseph Cheung","2","2","23","V","1","1","7.011","","7.011","7.011","11","1165.828","10","101.695","95.58","91.712","29.7","0","Edmonton AB","BMW M3","BMW M3","Edmonton AB","BMW M3","White"
"Anthony  Kalcounis","3","3","87","V","3","3","2.778","","9.789","9.789","11","1168.606","11","102.635","94.705","91.494","29.7","0"
"Wayne Shaw","4","4","33","V","4","4","6.918","","16.707","16.707","11","1175.524","11","102.446","94.879","90.955","29.7","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Fred Del Pero","5","5","79","V","7","7","1:25.245","","1:41.952","1:41.952","11","1260.769","7","111.329","87.309","84.805","29.7","0","Edmonton AB","Alfa Romeo GTV","Alfa Romeo GTV","Edmonton AB","Alfa Romeo GTV","Red/White/Green"
"Cameron Prowse","6","6","0","V","5","5","1 Lap","","1 Lap","32.454","10","1191.271","10","110.978","87.585","81.594","27.0","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue"
"Keith Morrison","7","7","11","V","8","8","1:12.294","","1 Lap","1:44.748","10","1263.565","9","119.191","81.55","76.925","27.0","0","Fort Smith NT","Triumph GT6","Triumph GT6","Fort Smith NT","Triumph GT6","Red"
"Dave Welsh","8","8","944","V","9","","1 Lap","","2 Laps","1:37.023","9","1255.84","8","120.66","80.557","69.659","24.3","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red"
"Thomas Schenk","9","9","02","V","6","6","7 Laps","","9 Laps","9 Laps","2","265.433","1","126.317","76.949","73.239","5.4","0","Calgary AB","BMW 2002","BMW 2002","Calgary AB","BMW 2002","Green"
"Troy Webb / Peter Lawlor","10","10","73","V","10","","1 Lap","","10 Laps","10 Laps","1","607.962","1","602.105","16.143","15.988","2.7","0","Fort McMurray AB","Chevrolet Corvette","Chevrolet Corvette","Fort McMurray AB","Chevrolet Corvette","Red"
