"Event ID","Event Name","Started At","Ended At"
"165-408-2147483875-20210912","Triple K Autobody Sprint Race Finale","2021-09-12 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Closed Wheel ST SU ITJ","1073742783","Feature Race #2 Double Points Trophies","Race","2021-09-12 21:15:00 UTC","2021-09-12 21:41:16 UTC","PROVISIONAL","17","https://racehero.io/events/triple-k-autobody-sprint-race-finale/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Bruce Willox","1","1","6","ST2","3","2","","","","0","17","1472.391","12","85.214","114.066","112.226","45.900000000000006","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Denis Nowak","2","2","69","ST2","1","1","28.362","","28.362","28.362","17","1500.753","7","85.108","114.208","110.105","45.900000000000006","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Gary Coleman","3","1","94","ST3","2","1","25.557","","53.919","0","17","1526.31","5","88.208","110.194","108.261","45.900000000000006","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue"
"Ryan Smith","4","1","49","ST5","4","1","28.402","","1:22.321","0","17","1554.712","17","89.288","108.861","106.283","45.900000000000006","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Nic St. George","5","2","92","ST5","7","3","1.953","","1:24.274","1.953","17","1556.665","17","89.853","108.177","106.15","45.900000000000006","0","Spruce Grove AB","BMW 325is","BMW 325is","Spruce Grove AB","BMW 325is","Black"
"Roy Wallace","6","3","11","ST5","8","4","1 Lap","","1 Lap","1 Lap","16","1497.603","4","92.028","105.62","103.846","43.2","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
"Team PBS","7","4","68","ST5","6","2","18.786","","1 Lap","1 Lap","16","1516.389","4","92.128","105.505","102.559","43.2","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","White"
"Sean Finn","8","1","777","ST6","11","2","8.522","","1 Lap","0","16","1524.911","14","94.145","103.245","101.986","43.2","0","Nisku AB","Acura Integra","Acura Integra","Nisku AB","Acura Integra","Black/Silver"
"K.E.D. 24/7","9","2","33","ST6","10","1","0.463","","1 Lap","0.463","16","1525.374","13","94.251","103.129","101.955","43.2","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Sundance Mazda","10","5","120","ST5","9","5","40.088","","1 Lap","10.75","16","1565.462","8","95.937","101.316","99.344","43.2","0"
"Martin Reid","11","1","142","ST4","5","1","1 Lap","","2 Laps","0","15","1503.177","5","87.165","111.513","96.995","40.5","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Edmonton AB","Mazda RX-7","Blue"
"Anjelli Reyes","12","3","83","ST6","12","3","1 Lap","","3 Laps","2 Laps","14","1494.348","11","103.108","94.27","91.063","37.800000000000004","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Black"
"Dan St. George","13","2","93","ST4","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW M3","BMW M3","Spruce Grove AB","BMW M3","Silver"
"Brooke Carter","14","6","10","ST5","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Kelsey Breen","15","7","20","ST5","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda Civic","Honda Civic","Calgary AB","Honda Civic","Multi"
