"Event ID","Event Name","Started At","Ended At"
"165-408-2147483875-20210912","Triple K Autobody Sprint Race Finale","2021-09-12 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Vintage","1073742787","Feature Race #2","Race","2021-09-12 20:15:00 UTC","2021-09-12 20:41:03 UTC","PROVISIONAL","16","https://racehero.io/events/triple-k-autobody-sprint-race-finale/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Gary Lohues","1","1","86","V","1","1","","","","0","16","1484.842","12","88.521","109.804","104.738","43.2","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red"
"Joseph Cheung","2","2","23","V","2","2","7.326","","7.326","7.326","16","1492.168","9","90.145","107.826","104.224","43.2","0","Edmonton AB","BMW M3","BMW M3","Edmonton AB","BMW M3","White"
"Anthony  Kalcounis","3","3","87","V","3","3","0.075","","7.401","7.401","16","1492.243","16","90.374","107.553","104.219","43.2","0"
"Fred Del Pero","4","4","79","V","4","4","1:05.248","","1:12.649","1:12.649","16","1557.491","13","94.906","102.417","99.853","43.2","0","Edmonton AB","Alfa Romeo GTV","Alfa Romeo GTV","Edmonton AB","Alfa Romeo GTV","Red/White/Green"
"Wayne Shaw","5","5","33","V","5","5","1 Lap","","1 Lap","19.482","15","1504.324","15","96.612","100.609","96.921","40.5","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Keith Morrison","6","6","11","V","7","7","1 Lap","","2 Laps","1:04.944","14","1549.786","10","106.814","90.999","87.806","37.800000000000004","0","Fort Smith NT","Triumph GT6","Triumph GT6","Fort Smith NT","Triumph GT6","Red"
"Dave Welsh","7","7","944","V","8","8","1 Lap","","3 Laps","7.955","13","1492.797","13","112.608","86.317","84.646","35.1","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red"
"Thomas Schenk","8","8","02","V","9","","7 Laps","","10 Laps","10 Laps","6","1233.591","4","106.242","91.489","47.277","16.200000000000003","0","Calgary AB","BMW 2002","BMW 2002","Calgary AB","BMW 2002","Green"
"Cameron Prowse","9","9","0","V","6","6","3 Laps","","13 Laps","13 Laps","3","595.149","2","102.645","94.695","48.996","8.100000000000001","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue"
"Troy Webb / Peter Lawlor","10","10","73","V","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Chevrolet Corvette","Chevrolet Corvette","Fort McMurray AB","Chevrolet Corvette","Red"
