"Event ID","Event Name","Started At","Ended At"
"165-408-2147483875-20210912","Triple K Autobody Sprint Race Finale","2021-09-12 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Closed Wheel Combined","1073742784","Race #3","Race","2021-09-12 22:25:00 UTC","2021-09-12 22:42:56 UTC","PROVISIONAL","11","https://racehero.io/events/triple-k-autobody-sprint-race-finale/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Denis Nowak","1","1","69","ST2","1","1","","","","0","11","962.703","3","85.424","113.785","111.062","29.700000000000003","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Ryan Smith","2","1","49","ST5","3","1","31.535","","31.535","0","11","994.238","4","88.49","109.843","107.54","29.700000000000003","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Nic St. George","3","2","92","ST5","4","2","5.306","","36.841","5.306","11","999.544","5","89.753","108.297","106.969","29.700000000000003","0","Spruce Grove AB","BMW 325is","BMW 325is","Spruce Grove AB","BMW 325is","Black"
"Martin Reid","4","1","142","ST4","9","1","26.376","","1:03.217","0","11","1025.92","3","87.877","110.609","104.219","29.700000000000003","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Edmonton AB","Mazda RX-7","Blue"
"Roy Wallace","5","3","11","ST5","5","3","2.710","","1:05.927","34.392","11","1028.63","2","91.904","105.763","103.944","29.700000000000003","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
"Sean Finn","6","1","777","ST6","7","1","18.388","","1:24.315","0","11","1047.018","8","94.118","103.275","102.119","29.700000000000003","0","Nisku AB","Acura Integra","Acura Integra","Nisku AB","Acura Integra","Black/Silver"
"Team PBS","7","4","68","ST5","6","4","0.153","","1:24.468","52.933","11","1047.171","6","93.641","103.801","102.104","29.700000000000003","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","White"
"K.E.D. 24/7","8","2","33","ST6","8","2","0.560","","1:25.028","0.713","11","1047.731","6","93.739","103.692","102.049","29.700000000000003","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Bruce Willox","9","2","6","ST2","2","2","1 Lap","","1 Lap","1 Lap","10","926.872","2","85.0","114.353","104.869","27.0","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Matt Beaubien","10","1","16","SM","13","2","37.878","","1 Lap","0","10","964.75","8","91.886","105.783","100.751","27.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red"
"Chris Saunders","11","2","71","SM","12","1","3.253","","1 Lap","3.253","10","968.003","5","91.711","105.985","100.413","27.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Blue"
"Dan Shute","12","3","82","SM","17","6","6.915","","1 Lap","10.168","10","974.918","10","92.631","104.932","99.701","27.0","0"
"Steve Begg","13","4","56","SM","14","3","1.762","","1 Lap","11.93","10","976.68","10","92.072","105.57","99.521","27.0","0"
"Sundance Mazda","14","5","120","ST5","10","5","9.942","","1 Lap","1 Lap","10","986.622","10","96.465","100.762","98.518","27.0","0"
"Jed Harrison","15","5","51","SM","16","5","1.400","","1 Lap","23.272","10","988.022","9","94.148","103.242","98.378","27.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Team PBS","16","6","78","SM","15","4","0.318","","1 Lap","23.59","10","988.34","4","93.706","103.729","98.347","27.0","0","Blackfalds AB","Mazda Miata","Mazda Miata","Blackfalds AB","Mazda Miata","Black"
"Mark Burrough","17","7","18","SM","19","8","14.755","","1 Lap","38.345","10","1003.095","9","96.175","101.066","96.9","27.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver"
"Paul McGarvey","18","8","66","SM","18","7","0.962","","1 Lap","39.307","10","1004.057","8","94.783","102.55","96.807","27.0","0"
"Graham Lunny","19","9","124","SM","20","9","0.743","","1 Lap","40.05","10","1004.8","9","95.249","102.048","96.736","27.0","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Yellow"
"Robin Saunders","20","10","7","SM","21","10","15.963","","1 Lap","56.013","10","1020.763","6","96.715","100.501","95.223","27.0","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Anjelli Reyes","21","3","83","ST6","11","3","42.116","","1 Lap","15.861","10","1062.879","6","104.159","93.319","91.45","27.0","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Black"
"Gary Coleman","22","1","94","ST3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue"
"Dan St. George","23","2","93","ST4","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW M3","BMW M3","Spruce Grove AB","BMW M3","Silver"
"Brooke Carter","24","6","10","ST5","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Kelsey Breen","25","7","20","ST5","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda Civic","Honda Civic","Calgary AB","Honda Civic","Multi"
"Zac Burke","26","11","13","SM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red"
