"Event ID","Event Name","Started At","Ended At"
"258-866-2147483654-20190302","RVA Graphics & Wraps VIR-12 Hour","2019-03-02 14:00:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","866","South Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Endurance Race","1073741828","New run","Race","2019-03-02 14:00:00 UTC","2019-03-03 02:41:01 UTC","PROVISIONAL","446","https://racehero.io/events/rva-graphics-wraps-vir-12-hour/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ATHELIMIT.R.W 1994 bmw 325 (black)","1","1","452","EC","25","3","","","","0","446","43245.076","94","81.996","72.443","61.261","735.9","5"
"Wheres john 1994 Acura Integra (Orange)","2","1","98","A","15","4","","","6 Laps","0","440","43319.787","52","82.76","71.774","60.333","726.0","2"
"Racing for Heroes 1984 chevy camero (white)","3","1","773","D","27","3","","","11 Laps","0","435","43257.617","301","81.694","72.71","59.733","717.75","1"
"Sparrow Speed 1999 Mazda Miata (Black with white roll cage)","4","2","216","A","6","2","","","13 Laps","8.945","433","43328.732","60","85.017","69.868","59.361","714.4499999999999","1"
"Matt Connolly Motorsports 2001 BMW 330ci (Silver)","5","2","245","EC","43","6","","","18 Laps","55.849","428","43300.925","230","83.307","71.303","58.713","706.1999999999999","4"
"Broke In 60 Seconds 1986 Ford Mustang (Black)","6","2","600","D","18","1","","","19 Laps","8 Laps","427","43248.332","57","80.912","73.413","58.647","704.55","6"
"FiveTales Racing 1991 Mazda MX-5 (Blue)","7","3","153","EC","16","2","","","19 Laps","24.205","427","43269.281","281","84.556","70.249","58.618","704.55","2"
"Car RamRod 1990 Mazda Miata (Red)","8","3","283","A","14","3","","","19 Laps","13 Laps","427","43296.263","51","85.546","69.436","58.582","704.55","4"
"Bandit Racing 1986 BMW E30 (Red)","9","1","909","C","24","11","","","23 Laps","0","423","43247.36","101","84.325","70.442","58.099","697.9499999999999","9"
"hounddogs 1994 bmw 325 (black)","10","2","521","C","8","6","","","23 Laps","1:11.792","423","43319.152","239","83.386","71.235","58.003","697.9499999999999","11"
"Flat 6 Racing by LMN Motorsports 1997 Porsche Boxster (Silver)","11","3","986","C","37","15","","","25 Laps","2 Laps","421","43247.315","232","82.934","71.623","57.824","694.65","6"
"Car Ramrod 1994 Mazda Miata (Black)","12","4","198","A","34","8","","","25 Laps","19 Laps","421","43249.298","171","87.89","67.584","57.822","694.65","2"
"Schumacher Taxi 1991 BMW 325i (Black/Red)","13","4","189","C","7","5","","","28 Laps","24.126","418","43271.486","135","82.627","71.889","57.38","689.6999999999999","2"
"CMP Racing 1994 Honda Prelude (Orange)","14","1","253","B","26","4","","","32 Laps","0","414","42886.818","80","83.922","70.78","57.341","683.0999999999999","7"
"HWD Racing 2003 Acura CL Type-S (White/Orange)","15","5","707","C","10","8","","","33 Laps","29.042","413","43276.402","259","83.056","71.518","56.687","681.4499999999999","0"
"On Second Thought Racing 1991 Mazda Miata (Black)","16","5","341","A","5","1","","","43 Laps","37 Laps","403","43295.885","295","85.056","69.836","55.29","664.9499999999999","2"
"Warrior Racing 1991 Mazda Miata (Red)","17","6","897","A","35","9","","","44 Laps","38 Laps","402","43273.78","51","88.669","66.991","55.181","663.3","3"
"Hangloose Racing 1995 Mazda Miata (Red)","18","7","313","A","23","6","","","55 Laps","49 Laps","391","43271.858","294","87.722","67.714","53.673","645.15","1"
"Rotary Racing 1988 mazda rx7 (red)","19","2","38","B","21","2","","","55 Laps","6:55.843","391","43302.661","31","85.023","69.863","53.635","645.15","8"
"The Cones Are A Lie 1993 Mazda Miata (Blue)","20","8","772","A","17","5","","","61 Laps","27.051","385","43346.838","293","86.295","68.834","52.758","635.25","2"
"Acme Racing 1981 Datsun 200SX (white)","21","4","105","EC","39","5","","","70 Laps","3.248","376","43248.324","250","87.431","67.939","51.642","620.4","0"
"Clapped Out Racing 1994 Bmw E36 (Black)","22","6","993","C","30","12","","","71 Laps","48 Laps","375","39227.833","147","86.532","68.645","56.784","618.75","8"
"SRI Racing - Chump Change 1987 BMW 325is (White)","23","7","300","C","44","18","","","71 Laps","41.392","375","43288.752","55","85.365","69.584","51.457","618.75","0"
"Radioactive Racing 1994 ford mustang (yellow)","24","3","238","D","20","2","","","95 Laps","84 Laps","351","40508.658","10","84.167","70.574","51.469","579.15","13"
