"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","5 - HOBBYCROSS MX1+MX2","1073743113","PROVE LIB+CRONO","Qualifying","2024-04-28 08:35:00 UTC","2024-04-28 08:45:00 UTC","PROVISIONAL","5","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"VERGONI FRANCESCO","1","1","116","HOBBYCROSS MX1","3","1","","","","0","4","657.67","1","132.363","43.517","35.033","6.4","0","TEAM PROFESSIONAL A.S.D.","KTM","UMBRIA"
"MANCINI DANIELE","2","1","24","HOBBYCROSS MX2","21","15","1.045","","1.045","0","4","632.944","4","133.408","43.176","36.401","6.4","0","DVM JUNIOR TEAM","BETA","UMBRIA"
"CAPANNI EDOARDO","3","2","20","HOBBYCROSS MX2","1","1","0.046","","1.091","59.329","5","692.273","1","133.454","43.161","41.602","8.0","0","CITTÀ DI CASTELLO","KTM","UMBRIA"
"PERRONE LUCA","4","3","3","HOBBYCROSS MX2","9","6","3.101","","4.192","1:48.556","5","741.5","5","136.555","42.181","38.84","8.0","0","FOLIGNO","KTM","UMBRIA"
"MARCUCCI DAVIDE","5","4","1","HOBBYCROSS MX2","2","2","0.051","","4.243","0 Laps","4","561.894","1","136.606","42.165","41.004","6.4","0","CITTÀ DI CASTELLO","TM","UMBRIA"
"SPINA STEFANO","6","5","77","HOBBYCROSS MX2","22","16","0.715","","4.958","1:10.169","4","703.113","3","137.321","41.946","32.769","6.4","0","DRAGON RACING TEAM","GAS GAS","UMBRIA"
"CASAGLIA ALESSANDRO","7","6","79","HOBBYCROSS MX2","7","4","1.038","","5.996","32.547","4","665.491","1","138.359","41.631","34.621","6.4","0","CAPARVI RACING","YAMAHA","UMBRIA"
"PASSAGRILLI ANTHONY","8","7","838","HOBBYCROSS MX2","4","3","0.208","","6.204","2:34.767","5","787.711","2","138.567","41.568","36.562","8.0","0","MOTO CLUB SCORPIONI","KAWASAKI","UMBRIA"
"MORICONI EDOARDO","9","8","376","HOBBYCROSS MX2","11","8","0.346","","6.550","1 Lap","3","616.017","1","138.913","41.465","28.051","4.800000000000001","0","MOTO CLUB SCORPIONI","FANTIC","UMBRIA"
"FIORUCCI FABRIZIO","10","9","81","HOBBYCROSS MX2","10","7","0.047","","6.597","2:11.473","5","764.417","1","138.96","41.451","37.676","8.0","0","PONTE SAN GIOVANNI","HUSQVARNA","UMBRIA"
"GIANNINI MICHELE","11","2","216","HOBBYCROSS MX1","5","2","0.610","","7.207","0 Laps","4","620.89","3","139.57","41.27","37.108","6.4","0","CITTA DI CASTELLO","GAS GAS","UMBRIA"
"BUSSOLETTI RICCARDO","12","3","5","HOBBYCROSS MX1","6","3","0.312","","7.519","47.855","4","705.525","3","139.882","41.178","32.657","6.4","0","DRAGON RACING TEAM","KTM","UMBRIA"
"MOSCATELLI DIEGO","13","10","171","HOBBYCROSS MX2","12","9","1.212","","8.731","46.12","4","679.064","1","141.094","40.824","33.929","6.4","0","DVM JUNIOR TEAM","HONDA","UMBRIA"
"RICCETTI ROBERTO","14","4","5 ","HOBBYCROSS MX1","18","6","0.428","","9.159","42.62","4","700.29","1","141.522","40.7","32.901","6.4","0","CAPARVI RACING","KTM","UMBRIA"
"LUCCONI MICHELE","15","11","69","HOBBYCROSS MX2","27","","0.196","","9.355","7.365","3","640.309","1","141.718","40.644","26.987","4.800000000000001","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"SPACCINI SAMUELE","16","12","258","HOBBYCROSS MX2","23","17","0.159","","9.514","48.154","4","681.098","2","141.877","40.599","33.828","6.4","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"PURGATORIO ALESSANDRO","17","5","31","HOBBYCROSS MX1","26","7","0.109","","9.623","25.181","4","682.851","2","141.986","40.567","33.741","6.4","0","MOTO CLUB VULSINIA CROSS","GAS GAS","LAZIO"
"CIACCASASSI FRANCESCO","18","13","11","HOBBYCROSS MX2","20","14","0.021","","9.644","1:41.974","4","734.918","3","142.007","40.561","31.35","6.4","0","CITTÀ DI CASTELLO","KTM","UMBRIA"
"GORGONI MICHELE","19","14","2","HOBBYCROSS MX2","19","13","1.289","","10.933","21.879","4","654.823","1","143.296","40.197","35.185","6.4","0","TEAM PROFESSIONAL A.S.D.","KAWASAKI","UMBRIA"
"PILERI DIEGO","20","6","706","HOBBYCROSS MX1","14","4","0.314","","11.247","19.815","4","677.485","1","143.61","40.109","34.008","6.4","0","MOTO CLUB SCORPIONI","HUSQVARNA","UMBRIA"
"PICCARI MICHAEL","21","15","232","HOBBYCROSS MX2","17","12","0.341","","11.588","16.405","4","649.349","4","143.951","40.014","35.482","6.4","0","MOTOCLUB VULSINIA CROSS","KAWASAKI","LAZIO"
"ZITTI ELIA","22","16","939","HOBBYCROSS MX2","8","5","0.476","","12.064","57.035","4","689.979","1","144.427","39.882","33.392","6.4","0","CAPARVI RACING","YAMAHA","UMBRIA"
"PIERMATTI LORENZO","23","7","73","HOBBYCROSS MX1","15","5","0.319","","12.383","25.84","4","683.51","2","144.746","39.794","33.708","6.4","0","CAPARVI RACING","YAMAHA","UMBRIA"
"SMACCHI LUCA","24","17","373","HOBBYCROSS MX2","25","19","0.186","","12.569","2:18.14","4","771.084","1","144.932","39.743","29.88","6.4","0","HAMMER MX","YAMAHA","UMBRIA"
"PIERINI LUCA","25","18","33","HOBBYCROSS MX2","16","11","6.188","","18.757","49.331","4","682.275","2","151.12","38.115","33.769","6.4","0","DVM JUNIOR TEAM","YAMAHA","UMBRIA"
