"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","3 - EPOCA+FEMMINILE","1073743109","GARA 2","Race","2024-04-28 13:40:00 UTC","2024-04-28 13:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"PAGLIACCIA SAMUELE","1","1","30","NEW EPOCA","1","1","","","","0","7","958.281","2","133.986","42.99","42.075","11.200000000000001","0","MOTO CLUB VULSINIA CROSS","HONDA","LAZIO"
"CIMARRA BEATRICE","2","1","120","FEMMINILE","2","1","18.489","","18.489","0","7","976.77","2","136.085","42.326","41.279","11.200000000000001","0","CAPARVI RACING","YAMAHA","UMBRIA"
"ROSCINI SIMONETTA","3","2","76","FEMMINILE","4","3","48.199","","1:06.688","48.199","7","1024.969","4","143.504","40.138","39.338","11.200000000000001","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"PROFIDIA CHIARA","4","3","295","FEMMINILE","3","2","9.866","","1:16.554","58.065","7","1034.835","2","144.503","39.861","38.963","11.200000000000001","0","TEAM C.P. ASSOCIAZIONE A.S.D.","FANTIC","TOSCANA"
"PESCE MASSIMO","5","1","130","EPOCA VINTAGE","6","1","1:01.598","","2:18.152","0","7","1096.433","2","153.311","37.571","36.774","11.200000000000001","0","CITTÀ DI CASTELLO","TM","UMBRIA"
"FAGIOLI SIMONE","6","2","15","NEW EPOCA","5","2","15.476","","2:33.628","2:33.628","7","1111.909","2","155.086","37.141","36.262","11.200000000000001","0","MOTO CLUB SCORPIONI","HONDA","UMBRIA"
"FERLICCA SONIA","7","4","23","FEMMINILE","9","5","1 Giro","","1 Giro","1 Lap","6","973.009","3","156.244","36.865","35.519","9.600000000000001","0","MOTO CLUB VULSINIA CROSS","FANTIC","LAZIO"
"LELLI MASSIMILIANO","8","3","329","NEW EPOCA","8","3","12.102","","1 Giro","26.83","6","985.111","6","161.213","35.729","35.082","9.600000000000001","0","MOTO CLUB VULSINIA CROSS","KAWASAKI","LAZIO"
"ONORI VALENTINA","9","5","106","FEMMINILE","7","4","3.656","","1 Giro","11.997","6","988.767","2","160.4","35.91","34.953","9.600000000000001","0","MOTO TUSCIA RACING","YAMAHA","LAZIO"
"BARTOLINI PIERO","10","1","69","EPOCA VETERAN","11","1","1:03.917","","1 Giro","0","6","1052.684","2","172.017","33.485","32.83","9.600000000000001","0","DVM JUNIOR TEAM","BETA","UMBRIA"
"DROGHIERI MAURO","11","1","561","EPOCA CLASSIC","10","1","21.153","","1 Giro","0","6","1073.837","2","172.885","33.317","32.184","9.600000000000001","0","PANICALE","BETA","UMBRIA"
"CERRI FAUSTO","12","2","190","EPOCA VETERAN","12","2","35.496","","1 Giro","56.649","6","1109.333","3","181.256","31.778","31.154","9.600000000000001","0","ASD DVM JUNIOR TEAM","SUZUKI","UMBRIA"
"PERIOLI DINO","13","3","74","EPOCA VETERAN","13","3","6 Giri","","7 Giri","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTÀ DI CASTELLO","ALTRO","UMBRIA"
