"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","1 - AMATORI MX1-MX2+EXP/AGO MX1-MX2","1073743103","GARA 2","Race","2024-04-28 12:45:00 UTC","2024-04-28 12:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CARDACCIA LUCA","1","1","68","EXP/AGO MX1","1","1","","","","0","8","1017.538","2","124.757","46.17","45.286","12.8","0","MOTOR'S CLUB PANICALE","MOTO ELETTRICA","UMBRIA"
"SOCCOLINI JACOPO","2","2","7","EXP/AGO MX1","2","2","26.959","","26.959","26.959","8","1044.497","4","128.347","44.878","44.117","12.8","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"ZACCARO ALESSIO","3","3","141","EXP/AGO MX1","5","3","8.443","","35.402","35.402","8","1052.94","3","130.017","44.302","43.763","12.8","0","FOLIGNO","HUSQVARNA","UMBRIA"
"BARUFFA MANUEL","4","1","103","EXP/AGO MX2","8","3","10.095","","45.497","0","8","1063.035","5","129.426","44.504","43.348","12.8","0","MOTO CLUB SCORPIONI","HONDA","UMBRIA"
"GIGLI NICO","5","2","7 ","EXP/AGO MX2","4","1","9.179","","54.676","9.179","8","1072.214","4","130.962","43.982","42.976","12.8","0","DRAGON RACING TEAM","KTM","UMBRIA"
"TERENZI ANDREA","6","3","211","EXP/AGO MX2","9","4","7.740","","1:02.416","16.919","8","1079.954","7","131.989","43.64","42.668","12.8","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"AMADIO ALESSIO","7","4","93","EXP/AGO MX1","6","4","2.589","","1:05.005","1:05.005","8","1082.543","5","133.473","43.155","42.566","12.8","0","MOTO CLUB SCORPIONI","KTM","UNBRIA"
"TORRONI SAMUELE","8","4","21","EXP/AGO MX2","14","6","7.124","","1:12.129","26.632","8","1089.667","2","133.888","43.021","42.288","12.8","0","MC CASTEL DE LA PIEVE","KTM","UMBRIA"
"GRASSINI MAURO","9","1","373","AMATORI MX2","13","3","3.710","","1:15.839","0","8","1093.377","6","131.983","43.642","42.145","12.8","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"MANCINI ANDREA","10","1","96","AMATORI MX1","20","2","5.060","","1:20.899","0","8","1098.437","6","133.949","43.001","41.951","12.8","0","DVM JUNIOR TEAM","BETA","UMBRIA"
"TAMAGNINI DENIS","11","2","823","AMATORI MX2","3","1","9.206","","1:30.105","14.266","8","1107.643","8","130.466","44.149","41.602","12.8","0","TEAM PROFESSIONAL A.S.D.","YAMAHA","UMBRIA"
"CERONI SIMONE","12","2","98","AMATORI MX1","26","8","1.977","","1:32.082","11.183","8","1109.62","7","135.925","42.376","41.528","12.8","0","MOTO CLUB SCORPIONI","HONDA","UMBRIA"
"POMPILI ROBERTO","13","3","773","AMATORI MX1","21","3","0.334","","1:32.416","11.517","8","1109.954","8","135.399","42.541","41.515","12.8","0","73GP RACING TEAM ASD","KTM","UMBRIA"
"BONGARZONE RICCARDO","14","3","19","AMATORI MX2","10","2","4.766","","1:37.182","21.343","8","1114.72","2","136.534","42.187","41.338","12.8","0","DRAGON RACING TEAM","HUSQVARNA","UMBRIA"
"BASSINI DAVIDE","15","4","231","AMATORI MX1","18","1","2.493","","1:39.675","18.776","8","1117.213","7","135.785","42.42","41.245","12.8","0","MOTO CLUB SCORPIONI","FANTIC","UMBRIA"
"PICI MICHELANGELO","16","5","333","EXP/AGO MX2","12","5","3.741","","1:43.416","57.919","8","1120.954","6","137.108","42.011","41.108","12.8","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"POLIZIANI FABIO","17","5","223","EXP/AGO MX1","11","5","5.026","","1:48.442","1:48.442","8","1125.98","6","136.391","42.232","40.924","12.8","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"QUARTUCCI FILIPPO","18","5","151","AMATORI MX1","22","4","2.826","","1:51.268","30.369","8","1128.806","2","137.585","41.865","40.822","12.8","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"FIORONI ALESSIO","19","6","757","AMATORI MX1","25","7","5.944","","1:57.212","36.313","8","1134.75","8","137.926","41.762","40.608","12.8","0","HAMMER MX","YAMAHA","UMBRIA"
"PALLOTTA FRANCESCO","20","4","5","AMATORI MX2","19","7","1.792","","1:59.004","43.165","8","1136.542","5","139.141","41.397","40.544","12.8","0","CAPARVI RACING","YAMAHA","UMBRIA"
"ANTOCI DENIS","21","7","199","AMATORI MX1","23","5","1.401","","2:00.405","39.506","8","1137.943","7","137.307","41.95","40.494","12.8","0","CAPARVI RACING","SUZUKI","UMBRIA"
"TUFO JACOPO","22","5","510","AMATORI MX2","15","4","1.562","","2:01.967","46.128","8","1139.505","7","134.201","42.921","40.439","12.8","0","MOTO TUSCIA RACING","FANTIC","LAZIO"
"CECCHINI LORENZO","23","6","616","AMATORI MX2","16","5","13.428","","2:15.395","59.556","8","1152.933","4","140.112","41.11","39.968","12.8","0","CITTÀ DI CASTELLO","KAWASAKI","UMBRIA"
"PROFIDIA MATTEO","24","6","221","EXP/AGO MX2","7","2","1 Giro","","1 Giro","1 Lap","7","1058.996","2","139.952","41.157","38.074","11.200000000000001","0","TEAM C.P. ASSOCIAZIONE A.S.D.","FANTIC","TOSCANA"
"MANCINI LUCA","25","7","10","AMATORI MX2","17","6","4 Giri","","5 Giri","5 Laps","3","426.562","3","137.165","41.993","40.51","4.800000000000001","0","MOTO CLUB ERRESSE","KTM","TOSCANA"
"RUSSO ALESSIO","26","8","163","AMATORI MX1","24","6","3 Giri","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO CLUB SCORPIONI","KAWASAKI","UMBRIA"
"NERI GABRIELE","27","9","711","AMATORI MX1","27","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO CLUB SCORPIONI","TM","UMBRIA"
