"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","5 - HOBBYCROSS MX1+MX2","1073743115","GARA 2","Race","2024-04-28 14:30:00 UTC","2024-04-28 14:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MANCINI DANIELE","1","1","24","HOBBYCROSS MX2","2","1","","","","0","7","960.146","3","132.967","43.319","41.994","11.200000000000001","0","DVM JUNIOR TEAM","BETA","UMBRIA"
"CAPANNI EDOARDO","2","2","20","HOBBYCROSS MX2","3","2","6.712","","6.712","6.712","7","966.858","2","136.273","42.268","41.702","11.200000000000001","0","CITTÀ DI CASTELLO","KTM","UMBRIA"
"VERGONI FRANCESCO","3","1","116","HOBBYCROSS MX1","1","1","5.458","","12.170","0","7","972.316","3","135.425","42.533","41.468","11.200000000000001","0","TEAM PROFESSIONAL A.S.D.","KTM","UMBRIA"
"PICCARI MICHAEL","4","3","232","HOBBYCROSS MX2","21","14","2.728","","14.898","14.898","7","975.044","6","135.879","42.391","41.352","11.200000000000001","0","MOTOCLUB VULSINIA CROSS","KAWASAKI","LAZIO"
"PERRONE LUCA","5","4","3","HOBBYCROSS MX2","4","3","9.364","","24.262","24.262","7","984.408","5","137.141","42.001","40.959","11.200000000000001","0","FOLIGNO","KTM","UMBRIA"
"BUSSOLETTI RICCARDO","6","2","5","HOBBYCROSS MX1","12","4","6.026","","30.288","18.118","7","990.434","2","137.667","41.84","40.709","11.200000000000001","0","DRAGON RACING TEAM","KTM","UMBRIA"
"PASSAGRILLI ANTHONY","7","5","838","HOBBYCROSS MX2","8","6","2.905","","33.193","33.193","7","993.339","2","138.937","41.458","40.59","11.200000000000001","0","MOTO CLUB SCORPIONI","KAWASAKI","UMBRIA"
"GORGONI MICHELE","8","6","2","HOBBYCROSS MX2","19","13","4.401","","37.594","37.594","7","997.74","4","140.651","40.952","40.411","11.200000000000001","0","TEAM PROFESSIONAL A.S.D.","KAWASAKI","UMBRIA"
"FIORUCCI FABRIZIO","9","7","81","HOBBYCROSS MX2","10","8","2.382","","39.976","39.976","7","1000.122","6","138.787","41.502","40.315","11.200000000000001","0","PONTE SAN GIOVANNI","HUSQVARNA","UMBRIA"
"PILERI DIEGO","10","3","706","HOBBYCROSS MX1","20","7","5.055","","45.031","32.861","7","1005.177","3","141.262","40.775","40.112","11.200000000000001","0","MOTO CLUB SCORPIONI","HUSQVARNA","UMBRIA"
"CIACCASASSI FRANCESCO","11","8","11","HOBBYCROSS MX2","18","12","1.938","","46.969","46.969","7","1007.115","1","142.866","40.318","40.035","11.200000000000001","0","CITTÀ DI CASTELLO","KTM","UMBRIA"
"MARCUCCI DAVIDE","12","9","1","HOBBYCROSS MX2","5","4","4.293","","51.262","51.262","7","1011.408","5","139.173","41.387","39.865","11.200000000000001","0","CITTÀ DI CASTELLO","TM","UMBRIA"
"SPACCINI SAMUELE","13","10","258","HOBBYCROSS MX2","16","11","1.533","","52.795","52.795","7","1012.941","4","140.801","40.909","39.805","11.200000000000001","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"MOSCATELLI DIEGO","14","11","171","HOBBYCROSS MX2","13","9","0.469","","53.264","53.264","7","1013.41","5","140.7","40.938","39.786","11.200000000000001","0","DVM JUNIOR TEAM","HONDA","UMBRIA"
"RICCETTI ROBERTO","15","4","5 ","HOBBYCROSS MX1","14","5","4.930","","58.194","46.024","7","1018.34","5","142.254","40.491","39.594","11.200000000000001","0","CAPARVI RACING","KTM","UMBRIA"
"MORICONI EDOARDO","16","12","376","HOBBYCROSS MX2","9","7","1.046","","59.240","59.24","7","1019.386","6","141.0","40.851","39.553","11.200000000000001","0","MOTO CLUB SCORPIONI","FANTIC","UMBRIA"
"ZITTI ELIA","17","13","939","HOBBYCROSS MX2","22","15","11.224","","1:10.464","1:10.464","7","1030.61","2","142.542","40.409","39.122","11.200000000000001","0","CAPARVI RACING","YAMAHA","UMBRIA"
