"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","3 - EPOCA+FEMMINILE","1073743108","GARA 1","Race","2024-04-28 09:55:00 UTC","2024-04-28 10:05:00 UTC","PROVISIONAL","7","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"PAGLIACCIA SAMUELE","1","1","30","NEW EPOCA","1","1","","","","0","7","956.392","2","134.659","42.775","42.158","11.200000000000001","0","MOTO CLUB VULSINIA CROSS","HONDA","LAZIO"
"CIMARRA BEATRICE","2","1","120","FEMMINILE","2","1","22.719","","22.719","0","7","979.111","2","138.105","41.707","41.18","11.200000000000001","0","CAPARVI RACING","YAMAHA","UMBRIA"
"ROSCINI SIMONETTA","3","2","76","FEMMINILE","4","3","55.813","","1:18.532","55.813","7","1034.924","3","144.383","39.894","38.959","11.200000000000001","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"PROFIDIA CHIARA","4","3","295","FEMMINILE","3","2","46.918","","2:05.450","1:42.731","7","1081.842","3","146.618","39.286","37.27","11.200000000000001","0","TEAM C.P. ASSOCIAZIONE A.S.D.","FANTIC","TOSCANA"
"PESCE MASSIMO","5","1","130","EPOCA VINTAGE","6","1","9.169","","2:14.619","0","7","1091.011","4","152.176","37.851","36.957","11.200000000000001","0","CITTÀ DI CASTELLO","TM","UMBRIA"
"FAGIOLI SIMONE","6","2","15","NEW EPOCA","5","2","1 Giro","","1 Giro","5.192","6","961.584","2","155.791","36.973","35.941","9.600000000000001","0","MOTO CLUB SCORPIONI","HONDA","UMBRIA"
"FERLICCA SONIA","7","4","23","FEMMINILE","9","5","5.969","","1 Giro","1 Lap","6","967.553","4","157.755","36.512","35.719","9.600000000000001","0","MOTO CLUB VULSINIA CROSS","FANTIC","LAZIO"
"ONORI VALENTINA","8","5","106","FEMMINILE","7","4","15.044","","1 Giro","3.486","6","982.597","2","158.104","36.432","35.172","9.600000000000001","0","MOTO TUSCIA RACING","YAMAHA","LAZIO"
"LELLI MASSIMILIANO","9","3","329","NEW EPOCA","8","3","5.596","","1 Giro","31.801","6","988.193","2","160.101","35.977","34.973","9.600000000000001","0","MOTO CLUB VULSINIA CROSS","KAWASAKI","LAZIO"
"BARTOLINI PIERO","10","1","69","EPOCA VETERAN","11","1","1:02.269","","1 Giro","0","6","1050.462","2","169.164","34.05","32.9","9.600000000000001","0","DVM JUNIOR TEAM","BETA","UMBRIA"
"CERRI FAUSTO","11","2","190","EPOCA VETERAN","12","2","35.330","","1 Giro","35.33","6","1085.792","2","176.016","32.724","31.829","9.600000000000001","0","ASD DVM JUNIOR TEAM","SUZUKI","UMBRIA"
"PERIOLI DINO","12","3","74","EPOCA VETERAN","13","3","45.226","","1 Giro","1:20.556","6","1131.018","2","177.624","32.428","30.557","9.600000000000001","0","CITTÀ DI CASTELLO","ALTRO","UMBRIA"
"DROGHIERI MAURO","13","1","561","EPOCA CLASSIC","10","1","1 Giro","","2 Giri","0","5","1047.955","2","167.063","34.478","27.482","8.0","0","PANICALE","BETA","UMBRIA"
