"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","2 - OVER 45 HOBBY+AMA-TROFEO 2T HOBBY+AMA","1073743104","PROVE LIB+CRONO","Qualifying","2024-04-28 07:35:00 UTC","2024-04-28 07:45:00 UTC","PROVISIONAL","4","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"COZZARI MANOLO","1","1","876","OVER 45 AMATORI","2","2","","","","0","4","652.48","1","139.514","41.286","35.311","6.4","0","TEAM PROFESSIONAL A.S.D.","KTM","UMBRIA"
"BOSCHI GABRIELE","2","1","85","TROFEO 2T AMATORI","11","2","3.239","","3.239","0","4","689.71","4","142.753","40.349","33.405","6.4","0","MOTO CLUB VULSINIA CROSS","KTM","LAZIO"
"BALDACCHINI ROBERTO","3","2","68","OVER 45 AMATORI","1","1","1.355","","4.594","0 Laps","4","604.252","4","144.108","39.97","38.13","6.4","0","MOTO CLUB SCORPIONI","KTM","UMBRIA"
"PIAGNANI PAOLO","4","3","2","OVER 45 AMATORI","7","4","1.084","","5.678","24.496","4","676.976","3","145.192","39.672","34.034","6.4","0","FOLIGNO","KAWASAKI","UMBRIA"
"PARIS VIVENZIO","5","4","2 ","OVER 45 AMATORI","3","3","3.101","","8.779","0 Laps","4","648.007","4","148.293","38.842","35.555","6.4","0","MOTO CLUB VULSINIA CROSS","TM","LAZIO"
"CECERA LORENZO","6","1","252","TROFEO 2T HOBBYCROSS","5","1","0.276","","9.055","0","3","544.786","3","148.569","38.77","31.719","4.800000000000001","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"RIDOLFI PAOLO","7","1","42","OVER 45 HOBBYCROSS","10","2","3.574","","12.629","0","4","739.685","4","152.143","37.859","31.148","6.4","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"IAKABOS MICHELE VALENTIN","8","2","28","TROFEO 2T AMATORI","4","1","0.060","","12.689","40.546","4","730.256","2","152.203","37.844","31.551","6.4","0","MOTO CLUB VULSINIA CROSS","KTM","LAZIO"
"ROSSINI MICHAEL","9","2","78","TROFEO 2T HOBBYCROSS","6","2","3.736","","16.425","3:06.859","4","731.645","2","155.939","36.938","31.491","6.4","0","TEAM PROFESSIONAL A.S.D.","FANTIC","UMBRIA"
"MICANTI AMERICO","10","2","77","OVER 45 HOBBYCROSS","9","1","3.342","","19.767","5.243","4","744.928","4","159.281","36.163","30.929","6.4","0","CAPARVI RESING","YAMAHA","UMBRIA"
"DEL BIANCO FLAVIO","11","3","228","TROFEO 2T HOBBYCROSS","8","3","4.493","","24.260","56.231","3","601.017","3","163.774","35.17","28.751","4.800000000000001","0","MC FABRICA DI ROMA ASD","YAMAHA","LAZIO"
"CIMARRA MAURIZIO","12","3","146","OVER 45 HOBBYCROSS","12","3","2.864","","27.124","1 Lap","3","620.959","1","166.638","34.566","27.828","4.800000000000001","0","CAPARVI RACING","SUZUKI","UNBRIA"
"BACCHIO SILVANO","13","4","31","OVER 45 HOBBYCROSS","13","4","3.476","","30.600","1 Lap","3","649.227","1","170.114","33.86","26.616","4.800000000000001","0","MOTOCLUB VULSINIA CROSS","KTM","LAZIO"
