"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","1 - AMATORI MX1-MX2+EXP/AGO MX1-MX2","1073743102","GARA 1","Race","2024-04-28 09:00:00 UTC","2024-04-28 09:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CARDACCIA LUCA","1","1","68","EXP/AGO MX1","1","1","","","","0","8","1001.044","2","121.619","47.361","46.032","12.8","0","MOTOR'S CLUB PANICALE","MOTO ELETTRICA","UMBRIA"
"SOCCOLINI JACOPO","2","2","7","EXP/AGO MX1","2","2","6.169","","6.169","6.169","8","1007.213","5","124.985","46.086","45.75","12.8","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"ZACCARO ALESSIO","3","3","141","EXP/AGO MX1","5","3","10.231","","16.400","16.4","8","1017.444","6","125.937","45.737","45.29","12.8","0","FOLIGNO","HUSQVARNA","UMBRIA"
"TAMAGNINI DENIS","4","1","823","AMATORI MX2","3","1","1.301","","17.701","0","8","1018.745","3","125.78","45.794","45.232","12.8","0","TEAM PROFESSIONAL A.S.D.","YAMAHA","UMBRIA"
"GIGLI NICO","5","1","7 ","EXP/AGO MX2","4","1","34.027","","51.728","0","8","1052.772","2","128.36","44.874","43.77","12.8","0","DRAGON RACING TEAM","KTM","UMBRIA"
"AMADIO ALESSIO","6","4","93","EXP/AGO MX1","6","4","4.995","","56.723","56.723","8","1057.767","2","129.304","44.546","43.563","12.8","0","MOTO CLUB SCORPIONI","KTM","UNBRIA"
"TORRONI SAMUELE","7","2","21","EXP/AGO MX2","14","6","0.429","","57.152","5.424","8","1058.196","3","130.191","44.243","43.546","12.8","0","MC CASTEL DE LA PIEVE","KTM","UMBRIA"
"BARUFFA MANUEL","8","3","103","EXP/AGO MX2","8","3","0.361","","57.513","5.785","8","1058.557","8","126.815","45.42","43.531","12.8","0","MOTO CLUB SCORPIONI","HONDA","UMBRIA"
"GRASSINI MAURO","9","2","373","AMATORI MX2","13","3","22.146","","1:19.659","1:01.958","8","1080.703","2","130.209","44.237","42.639","12.8","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"CERONI SIMONE","10","1","98","AMATORI MX1","26","8","3.905","","1:23.564","0","8","1084.608","2","132.173","43.579","42.485","12.8","0","MOTO CLUB SCORPIONI","HONDA","UMBRIA"
