"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","3 - EPOCA+FEMMINILE","1073743107","PROVE LIB+CRONO","Qualifying","2024-04-28 07:55:00 UTC","2024-04-28 08:05:00 UTC","PROVISIONAL","4","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"PAGLIACCIA SAMUELE","1","1","30","NEW EPOCA","4","1","","","","0","4","618.63","4","134.298","42.89","37.244","6.4","0","MOTO CLUB VULSINIA CROSS","HONDA","LAZIO"
"CIMARRA BEATRICE","2","1","120","FEMMINILE","2","1","7.723","","7.723","0","4","641.854","3","142.021","40.557","35.896","6.4","0","CAPARVI RACING","YAMAHA","UMBRIA"
"PROFIDIA CHIARA","3","2","295","FEMMINILE","3","2","3.082","","10.805","7.138","4","648.992","4","145.103","39.696","35.501","6.4","0","TEAM C.P. ASSOCIAZIONE A.S.D.","FANTIC","TOSCANA"
"ROSCINI SIMONETTA","4","3","76","FEMMINILE","10","4","7.130","","17.935","1 Lap","3","619.456","1","152.233","37.837","27.895","4.800000000000001","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"FAGIOLI SIMONE","5","2","15","NEW EPOCA","7","2","9.519","","27.454","1 Lap","3","598.511","1","161.752","35.61","28.872","4.800000000000001","0","MOTO CLUB SCORPIONI","HONDA","UMBRIA"
"PESCE MASSIMO","6","1","130","EPOCA VINTAGE","5","1","2.653","","30.107","0","4","722.495","3","164.405","35.035","31.889","6.4","0","CITTÀ DI CASTELLO","TM","UMBRIA"
"ONORI VALENTINA","7","4","106","FEMMINILE","6","3","3.148","","33.255","1 Lap","3","619.236","1","167.553","34.377","27.905","4.800000000000001","0","MOTO TUSCIA RACING","YAMAHA","LAZIO"
"LELLI MASSIMILIANO","8","3","329","NEW EPOCA","8","3","9.246","","42.501","14.576","3","633.206","3","176.799","32.579","27.29","4.800000000000001","0","MOTO CLUB VULSINIA CROSS","KAWASAKI","LAZIO"
"FERLICCA SONIA","9","5","23","FEMMINILE","12","5","4.437","","46.938","1:40.376","3","742.23","3","181.236","31.782","23.281","4.800000000000001","0","MOTO CLUB VULSINIA CROSS","FANTIC","LAZIO"
"DROGHIERI MAURO","10","1","561","EPOCA CLASSIC","11","1","7.574","","54.512","0","2","521.028","1","188.81","30.507","22.11","3.2","0","PANICALE","BETA","UMBRIA"
"BARTOLINI PIERO","11","1","69","EPOCA VETERAN","9","2","5.254","","59.766","0","3","704.22","3","194.064","29.681","24.538","4.800000000000001","0","DVM JUNIOR TEAM","BETA","UMBRIA"
"CERRI FAUSTO","12","2","190","EPOCA VETERAN","13","","5.567","","1:05.333","1 Lap","2","614.385","1","199.631","28.853","18.75","3.2","0","ASD DVM JUNIOR TEAM","SUZUKI","UMBRIA"
"PERIOLI DINO","13","3","74","EPOCA VETERAN","1","1","12.238","","1:17.571","2 Laps","1","217.371","1","211.869","27.187","26.498","1.6","0","CITTÀ DI CASTELLO","ALTRO","UMBRIA"
