"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","2 - OVER 45 HOBBY+AMA-TROFEO 2T HOBBY+AMA","1073743105","GARA 1","Race","2024-04-28 09:30:00 UTC","2024-04-28 09:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"BOSCHI GABRIELE","1","1","85","TROFEO 2T AMATORI","2","1","","","","0","7","943.657","2","132.813","43.369","42.727","11.200000000000001","0","MOTO CLUB VULSINIA CROSS","KTM","LAZIO"
"COZZARI MANOLO","2","1","876","OVER 45 AMATORI","1","1","2.275","","2.275","0","7","945.932","2","133.099","43.276","42.625","11.200000000000001","0","TEAM PROFESSIONAL A.S.D.","KTM","UMBRIA"
"PIAGNANI PAOLO","3","2","2","OVER 45 AMATORI","4","3","14.848","","17.123","14.848","7","960.78","2","134.2","42.921","41.966","11.200000000000001","0","FOLIGNO","KAWASAKI","UMBRIA"
"PARIS VIVENZIO","4","3","2 ","OVER 45 AMATORI","5","4","0.756","","17.879","15.604","7","961.536","7","135.184","42.609","41.933","11.200000000000001","0","MOTO CLUB VULSINIA CROSS","TM","LAZIO"
"BALDACCHINI ROBERTO","5","4","68","OVER 45 AMATORI","3","2","21.512","","39.391","37.116","7","983.048","2","135.531","42.5","41.015","11.200000000000001","0","MOTO CLUB SCORPIONI","KTM","UMBRIA"
"CECERA LORENZO","6","1","252","TROFEO 2T HOBBYCROSS","6","1","18.522","","57.913","0","7","1001.57","3","139.831","41.193","40.257","11.200000000000001","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"IAKABOS MICHELE VALENTIN","7","2","28","TROFEO 2T AMATORI","8","2","8.757","","1:06.670","1:06.67","7","1010.327","5","142.365","40.459","39.908","11.200000000000001","0","MOTO CLUB VULSINIA CROSS","KTM","LAZIO"
"DEL BIANCO FLAVIO","8","2","228","TROFEO 2T HOBBYCROSS","11","3","14.157","","1:20.827","22.914","7","1024.484","2","142.58","40.398","39.356","11.200000000000001","0","MC FABRICA DI ROMA ASD","YAMAHA","LAZIO"
"RIDOLFI PAOLO","9","1","42","OVER 45 HOBBYCROSS","7","1","20.055","","1:40.882","0","7","1044.539","3","146.748","39.251","38.601","11.200000000000001","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"ROSSINI MICHAEL","10","3","78","TROFEO 2T HOBBYCROSS","9","2","4.418","","1:45.300","47.387","7","1048.957","2","144.984","39.729","38.438","11.200000000000001","0","TEAM PROFESSIONAL A.S.D.","FANTIC","UMBRIA"
"CIMARRA MAURIZIO","11","2","146","OVER 45 HOBBYCROSS","12","3","7.147","","1:52.447","11.565","7","1056.104","5","147.184","39.135","38.178","11.200000000000001","0","CAPARVI RACING","SUZUKI","UNBRIA"
"BACCHIO SILVANO","12","3","31","OVER 45 HOBBYCROSS","13","4","1 Giro","","1 Giro","1 Lap","6","979.645","2","156.9","36.711","35.278","9.600000000000001","0","MOTOCLUB VULSINIA CROSS","KTM","LAZIO"
"MICANTI AMERICO","13","4","77","OVER 45 HOBBYCROSS","10","2","4 Giri","","5 Giri","36.035","2","1080.574","2","171.951","33.498","10.661","3.2","0","CAPARVI RESING","YAMAHA","UMBRIA"
