"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","1 - AMATORI MX1-MX2+EXP/AGO MX1-MX2","1073743101","PROVE LIB+CRONO","Qualifying","2024-04-28 07:15:00 UTC","2024-04-28 07:25:00 UTC","PROVISIONAL","4","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"CARDACCIA LUCA","1","1","68","EXP/AGO MX1","23","5","","","","0","3","580.951","2","129.761","44.389","29.744","4.800000000000001","0","MOTOR'S CLUB PANICALE","MOTO ELETTRICA","UMBRIA"
"SOCCOLINI JACOPO","2","2","7","EXP/AGO MX1","19","4","1.634","","1.634","1:59.046","4","699.997","4","131.395","43.837","32.914","6.4","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"TAMAGNINI DENIS","3","1","823","AMATORI MX2","6","2","2.239","","3.873","0","4","725.758","4","133.634","43.103","31.746","6.4","0","TEAM PROFESSIONAL A.S.D.","YAMAHA","UMBRIA"
"GIGLI NICO","4","1","7 ","EXP/AGO MX2","26","6","0.984","","4.857","0","4","767.359","3","134.618","42.788","30.025","6.4","0","DRAGON RACING TEAM","KTM","UMBRIA"
"ZACCARO ALESSIO","5","3","141","EXP/AGO MX1","18","3","0.094","","4.951","1:48.143","4","689.094","3","134.712","42.758","33.435","6.4","0","FOLIGNO","HUSQVARNA","UMBRIA"
"AMADIO ALESSIO","6","4","93","EXP/AGO MX1","5","2","0.991","","5.942","1:26.336","4","667.287","4","135.703","42.446","34.528","6.4","0","MOTO CLUB SCORPIONI","KTM","UNBRIA"
"PROFIDIA MATTEO","7","2","221","EXP/AGO MX2","2","1","1.577","","7.519","0 Laps","4","730.279","4","137.28","41.958","31.55","6.4","0","TEAM C.P. ASSOCIAZIONE A.S.D.","FANTIC","TOSCANA"
"BARUFFA MANUEL","8","3","103","EXP/AGO MX2","24","5","0.076","","7.595","0 Laps","4","718.44","3","137.356","41.935","32.069","6.4","0","MOTO CLUB SCORPIONI","HONDA","UMBRIA"
"TERENZI ANDREA","9","4","211","EXP/AGO MX2","17","4","4.372","","11.967","0 Laps","4","722.328","3","141.728","40.641","31.897","6.4","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"BONGARZONE RICCARDO","10","2","19","AMATORI MX2","1","1","1.521","","13.488","0 Laps","4","621.779","3","143.249","40.21","37.055","6.4","0","DRAGON RACING TEAM","HUSQVARNA","UMBRIA"
