"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","5 - HOBBYCROSS MX1+MX2","1073743114","GARA 1","Race","2024-04-28 10:45:00 UTC","2024-04-28 10:55:00 UTC","PROVISIONAL","7","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MANCINI DANIELE","1","1","24","HOBBYCROSS MX2","2","1","","","","0","7","945.571","3","131.69","43.739","42.641","11.200000000000001","0","DVM JUNIOR TEAM","BETA","UMBRIA"
"CAPANNI EDOARDO","2","2","20","HOBBYCROSS MX2","3","2","2.400","","2.400","2.4","7","947.971","2","132.999","43.309","42.533","11.200000000000001","0","CITTÀ DI CASTELLO","KTM","UMBRIA"
"VERGONI FRANCESCO","3","1","116","HOBBYCROSS MX1","1","1","10.600","","13.000","0","7","958.571","2","131.924","43.662","42.063","11.200000000000001","0","TEAM PROFESSIONAL A.S.D.","KTM","UMBRIA"
"PASSAGRILLI ANTHONY","4","3","838","HOBBYCROSS MX2","8","6","1.496","","14.496","14.496","7","960.067","2","134.773","42.739","41.997","11.200000000000001","0","MOTO CLUB SCORPIONI","KAWASAKI","UMBRIA"
"PICCARI MICHAEL","5","4","232","HOBBYCROSS MX2","21","14","9.990","","24.486","24.486","7","970.057","5","135.182","42.609","41.565","11.200000000000001","0","MOTOCLUB VULSINIA CROSS","KAWASAKI","LAZIO"
"PERRONE LUCA","6","5","3","HOBBYCROSS MX2","4","3","1.578","","26.064","26.064","7","971.635","6","134.803","42.729","41.497","11.200000000000001","0","FOLIGNO","KTM","UMBRIA"
"GORGONI MICHELE","7","6","2","HOBBYCROSS MX2","19","13","11.808","","37.872","37.872","7","983.443","3","137.793","41.802","40.999","11.200000000000001","0","TEAM PROFESSIONAL A.S.D.","KAWASAKI","UMBRIA"
"PILERI DIEGO","8","2","706","HOBBYCROSS MX1","20","7","5.258","","43.130","30.13","7","988.701","2","138.886","41.473","40.781","11.200000000000001","0","MOTO CLUB SCORPIONI","HUSQVARNA","UMBRIA"
"BUSSOLETTI RICCARDO","9","3","5","HOBBYCROSS MX1","12","4","1.746","","44.876","31.876","7","990.447","3","138.002","41.739","40.709","11.200000000000001","0","DRAGON RACING TEAM","KTM","UMBRIA"
"MARCUCCI DAVIDE","10","7","1","HOBBYCROSS MX2","5","4","1.385","","46.261","46.261","7","991.832","4","137.723","41.823","40.652","11.200000000000001","0","CITTÀ DI CASTELLO","TM","UMBRIA"
"GIANNINI MICHELE","11","4","216","HOBBYCROSS MX1","11","3","2.497","","48.758","35.758","7","994.329","4","138.177","41.686","40.55","11.200000000000001","0","CITTA DI CASTELLO","GAS GAS","UMBRIA"
"FIORUCCI FABRIZIO","12","8","81","HOBBYCROSS MX2","10","8","1.143","","49.901","49.901","7","995.472","3","137.534","41.881","40.503","11.200000000000001","0","PONTE SAN GIOVANNI","HUSQVARNA","UMBRIA"
"MOSCATELLI DIEGO","13","9","171","HOBBYCROSS MX2","13","9","14.317","","1:04.218","1:04.218","7","1009.789","2","140.863","40.891","39.929","11.200000000000001","0","DVM JUNIOR TEAM","HONDA","UMBRIA"
"CASAGLIA ALESSANDRO","14","10","79","HOBBYCROSS MX2","7","5","1.364","","1:05.582","1:05.582","7","1011.153","2","141.257","40.777","39.875","11.200000000000001","0","CAPARVI RACING","YAMAHA","UMBRIA"
"SMACCHI LUCA","15","11","373","HOBBYCROSS MX2","24","16","0.561","","1:06.143","1:06.143","7","1011.714","2","141.012","40.848","39.853","11.200000000000001","0","HAMMER MX","YAMAHA","UMBRIA"
"SPACCINI SAMUELE","16","12","258","HOBBYCROSS MX2","16","11","3.936","","1:10.079","1:10.079","7","1015.65","4","138.079","41.715","39.699","11.200000000000001","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"MORICONI EDOARDO","17","13","376","HOBBYCROSS MX2","9","7","0.184","","1:10.263","1:10.263","7","1015.834","7","141.521","40.701","39.692","11.200000000000001","0","MOTO CLUB SCORPIONI","FANTIC","UMBRIA"
"CIACCASASSI FRANCESCO","18","14","11","HOBBYCROSS MX2","18","12","9.827","","1:20.090","1:20.09","7","1025.661","2","141.673","40.657","39.311","11.200000000000001","0","CITTÀ DI CASTELLO","KTM","UMBRIA"
"PURGATORIO ALESSANDRO","19","5","31","HOBBYCROSS MX1","17","6","4.409","","1:24.499","1:11.499","7","1030.07","3","143.265","40.205","39.143","11.200000000000001","0","MOTOCLUB VULSINIA CROSS","GAS GAS","LAZIO"
"ZITTI ELIA","20","15","939","HOBBYCROSS MX2","22","15","0.516","","1:25.015","1:25.015","7","1030.586","2","141.5","40.707","39.123","11.200000000000001","0","CAPARVI RACING","YAMAHA","UMBRIA"
"PIERMATTI LORENZO","21","6","73","HOBBYCROSS MX1","23","8","1.251","","1:26.266","1:13.266","7","1031.837","2","142.478","40.427","39.076","11.200000000000001","0","CAPARVI RACING","YAMAHA","UMBRIA"
"RICCETTI ROBERTO","22","7","5 ","HOBBYCROSS MX1","14","5","2.521","","1:28.787","1:15.787","7","1034.358","3","139.0","41.439","38.981","11.200000000000001","0","CAPARVI RACING","KTM","UMBRIA"
"LUCCONI MICHELE","23","16","69","HOBBYCROSS MX2","15","10","12.777","","1:41.564","1:41.564","7","1047.135","2","144.419","39.884","38.505","11.200000000000001","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"PALOMBI NICOLÒ","24","17","973","HOBBYCROSS MX2","27","19","16.372","","1:57.936","1:57.936","7","1063.507","3","147.374","39.084","37.912","11.200000000000001","0","CAPARVI RACING","YAMAHA","UMBRIA"
"PIERINI LUCA","25","18","33","HOBBYCROSS MX2","25","17","17.696","","2:15.632","2:15.632","7","1081.203","3","144.781","39.784","37.292","11.200000000000001","0","DVM JUNIOR TEAM","YAMAHA","UMBRIA"
"BACCHIO MICHELE","26","19","31 ","HOBBYCROSS MX2","26","18","17.561","","2:33.193","2:33.193","7","1098.764","2","147.845","38.96","36.696","11.200000000000001","0","MOTOCLUB VULSINIA CROSS","KTM","LAZIO"
"SPINA STEFANO","27","8","77","HOBBYCROSS MX1","6","2","4 Giri","","4 Giri","4 Laps","3","444.646","1","140.175","41.091","38.862","4.800000000000001","0","DRAGON RACING TEAM","GAS GAS","UMBRIA"
