"Event ID","Event Name","Started At","Ended At"
"358-966-2147483649-20180518","PCA-GGR Duel in the Desert 2018","2018-05-18 19:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group A","1073741833","Sprint Race #3","Race","2018-05-20 21:10:00 UTC","2018-05-20 21:49:42 UTC","PROVISIONAL","17","https://racehero.io/events/pca-ggr-duel-in-the-desert-2018-2018/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Class"
"MICHAEL KIM","1","1","124","GTD","3","1","","","","0","17","2046.497","4","118.064","94.525","92.705","52.7","0","BLACK/WHITE","16 GT4CS","SPRINT","LA","GTD"
"LAR KERILA","2","1","24","GTB3","4","1","","","50.319","0","17","2096.816","3","119.309","93.539","90.48","52.7","0","WHITE","16 CAYMAN GT4","SPRINT","GG","GTB3"
"CHRIS PEDERSEN","3","1","205","GTA1","5","1","","","59.077","0","17","2105.574","14","122.141","91.37","90.104","52.7","0","WHITE","05 GT3 CUP","SPRINT","SDO","GTC3"
"WALTER NILSEN","4","1","313","GT3","6","1","","","1:00.785","0","17","2107.282","14","122.001","91.475","90.031","52.7","0","SILVER","07 CAYMAN S","SPRINT","GG","GT3"
"PETER CZAJKOWSKI","5","1","181","GT4","8","1","","","1:20.925","0","17","2127.422","6","123.11","90.651","89.178","52.7","0","ORANGE","75 911","SPRINT","SDO","GT4"
"CHARLES WIRKEN","6","2","903","GTD","7","2","","","1:21.022","1:21.022","17","2127.519","5","122.225","91.307","89.174","52.7","0","WHITE","16 GT4CS","SPRINT","AZ","GTD"
"HEATH SPENCER","7","1","10","SPB","10","1","","","1 Lap","0","16","2047.53","3","125.799","88.713","87.208","49.6","0","RED","97 BOXSTER","SPRINT","GG","SPB"
"MATTHEW ROBINSON","8","2","727","SPB","11","2","","","1 Lap","9.774","16","2057.304","4","125.913","88.633","86.793","49.6","0","WHITE","99 BOXSTER","SPRINT","GG","SPB"
"DOUG BOCCIGNONE","9","3","58","SPB","15","6","","","1 Lap","48.481","16","2096.011","10","128.785","86.656","85.19","49.6","0","PURPLE/BLUE","97 BOXSTER","SPRINT","DIA","SPB"
"PUCKY LOUCKS","10","4","137","SPB","14","5","","","1 Lap","53.453","16","2100.983","5","128.627","86.762","84.989","49.6","0","WHITE","97 BOXSTER","SPRINT","GG","SPB"
"WILLIAM PICKERING","11","5","16","SPB","17","8","","","1 Lap","1:08.891","16","2116.421","2","129.574","86.128","84.369","49.6","0","BLUE","99 BOXSTER","SPRINT","LPA","SPB"
"ANDREW FORREST","12","6","14","SPB","19","9","","","1 Lap","1:18.71","16","2126.24","7","130.23","85.695","83.979","49.6","0","WHITE","99 BOXSTER","SPRINT","GG","SPB"
"JOHN SEIDELL","13","7","314","SPB","20","10","","","1 Lap","1:27.245","16","2134.775","12","130.48","85.53","83.643","49.6","0","SILVER","99 BOXSTER","SPRINT","GG","SPB"
"LITKO CHAN","14","8","01","SPB","21","11","","","1 Lap","2:04.79","16","2172.32","2","130.966","85.213","82.198","49.6","0","BLACK/RED","98 BOXSTER","SPRINT","GG","SPB"
"TIM MEYER","15","1","87","SP1","23","1","","","1 Lap","0","16","2176.025","3","133.209","83.778","82.058","49.6","0","MAROON","88 944","SPRINT","LVS","SP1"
"DAVID HIGGINS","16","2","40","GT4","22","2","","","1 Lap","50.448","16","2177.87","7","133.768","83.428","81.988","49.6","0","ORANGE","75 911","SPRINT","SVR","SP911"
"PAUL FRIEDMAN","17","1","907","SP911","24","2","","","2 Laps","0","15","2066.966","13","135.57","82.319","80.988","46.5","0","RED","79 911 SC","SPRINT","ORC","SP911"
"GREG PHILLIPS","18","2","98","SP1","25","2","","","2 Laps","1 Lap","15","2070.143","11","134.657","82.877","80.864","46.5","0","ORANGE","85 944","SPRINT","SDO","SP1"
"GREG CHIOCCO","19","3","39","SP1","27","3","","","2 Laps","1 Lap","15","2073.697","7","134.901","82.727","80.725","46.5","0","SILVER","85 944","SPRINT","GG","SP1"
"RANDY BERGUM","20","4","113","SP1","28","4","","","2 Laps","1 Lap","15","2104.271","9","137.367","81.242","79.552","46.5","0","GRAY/YELLOW","88 944","SPRINT","AZ","SP1"
"TOM VINCENT","21","9","28","SPB","26","12","","","2 Laps","56.889","15","2104.419","4","137.132","81.381","79.547","46.5","0","GREEN","99 BOXSTER","SPRINT","CCC","SPB"
"SEAN NEEL","22","2","46","SP911","9","1","","","DNF","2 Laps","13","1656.933","2","125.431","88.973","87.559","40.300000000000004","0","BLACK","81 911","SPRINT","GPX","SP911"
"TIM SMITH","23","10","07","SPB","12","3","","","DNF","3 Laps","13","1686.109","2","128.201","87.051","86.044","40.300000000000004","0","BLUE","98 BOXSTER","SPRINT","GG","SPB"
"MATT KEHOE","24","11","713","SPB","13","4","","","DNF","3 Laps","13","1686.658","13","127.331","87.646","86.016","40.300000000000004","0","GRAY","99 BOXSTER","SPRINT","GG","SPB"
"MICHAEL TSANG","25","12","78","SPB","16","7","","","DNF","6 Laps","10","1402.732","2","129.195","86.381","79.559","31.0","1","WHITE","97 BOXSTER","SPRINT","GG","SPB"
