"Event ID","Event Name","Started At","Ended At"
"358-966-2147483649-20180518","PCA-GGR Duel in the Desert 2018","2018-05-18 19:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group A","1073741832","Sprint Race #2","Race","2018-05-20 18:15:00 UTC","2018-05-20 18:53:15 UTC","PROVISIONAL","17","https://racehero.io/events/pca-ggr-duel-in-the-desert-2018-2018/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Class"
"TOM MUELLER","1","1","667","GTA1","1","1","","","","0","17","1988.121","2","113.541","98.29","95.427","52.7","0","GRAY","01 996 CUP","SPRINT","GPX","GTA1"
"ROLAND SCHMIDT","2","1","31","GTA2","2","1","","","5.784","0","17","1993.905","3","114.472","97.491","95.15","52.7","0","WHITE","10 GT3 CUP","SPRINT","SDO","GTC5"
"MICHAEL KIM","3","1","124","GTD","3","1","","","34.382","0","17","2022.503","2","116.43","95.852","93.805","52.7","0","BLACK/WHITE","16 GT4CS","SPRINT","LA","GTD"
"LAR KERILA","4","1","24","GTB3","4","1","","","1:10.888","0","17","2059.009","7","118.183","94.43","92.141","52.7","0","WHITE","16 CAYMAN GT4","SPRINT","GG","GTB3"
"CHRIS PEDERSEN","5","2","205","GTA1","6","2","","","1:52.630","1:52.63","17","2100.751","3","120.554","92.573","90.311","52.7","0","WHITE","05 GT3 CUP","SPRINT","SDO","GTC3"
"CHARLES WIRKEN","6","2","903","GTD","8","2","","","1 Lap","1 Lap","16","1996.959","14","123.063","90.685","89.416","49.6","0","WHITE","16 GT4CS","SPRINT","AZ","GTD"
"WALTER NILSEN","7","1","313","GT3","5","1","","","1 Lap","0","16","2001.142","5","122.286","91.261","89.229","49.6","0","SILVER","07 CAYMAN S","SPRINT","GG","GT3"
"PETER CZAJKOWSKI","8","1","181","GT4","7","1","","","1 Lap","0","16","2006.836","9","123.531","90.342","88.976","49.6","0","ORANGE","75 911","SPRINT","SDO","GT4"
"HEATH SPENCER","9","1","10","SPB","12","3","","","1 Lap","0","16","2055.227","4","125.864","88.667","86.881","49.6","0","RED","97 BOXSTER","SPRINT","GG","SPB"
"TIM SMITH","10","2","07","SPB","11","2","","","1 Lap","26.718","16","2081.945","2","127.451","87.563","85.766","49.6","0","BLUE","98 BOXSTER","SPRINT","GG","SPB"
"DOUG BOCCIGNONE","11","3","58","SPB","14","5","","","1 Lap","27.045","16","2082.272","2","127.864","87.28","85.752","49.6","0","PURPLE/BLUE","97 BOXSTER","SPRINT","DIA","SPB"
"MATT KEHOE","12","4","713","SPB","13","4","","","1 Lap","27.509","16","2082.736","16","127.483","87.541","85.733","49.6","0","GRAY","99 BOXSTER","SPRINT","GG","SPB"
"SEAN NEEL","13","1","46","SP911","9","1","","","1 Lap","0","16","2085.266","15","125.318","89.053","85.629","49.6","0","BLACK","81 911","SPRINT","GPX","SP911"
"MICHAEL TSANG","14","5","78","SPB","18","9","","","1 Lap","44.417","16","2099.644","6","128.554","86.812","85.043","49.6","0","WHITE","97 BOXSTER","SPRINT","GG","SPB"
"WILLIAM PICKERING","15","6","16","SPB","16","7","","","1 Lap","50.217","16","2105.444","6","128.822","86.631","84.809","49.6","0","BLUE","99 BOXSTER","SPRINT","LPA","SPB"
"DAVID HIGGINS","16","2","40","GT4","20","2","","","2 Laps","3.05","15","2009.886","15","130.461","85.543","83.288","46.5","0","ORANGE","75 911","SPRINT","SVR","SP911"
"LITKO CHAN","17","7","01","SPB","24","13","","","2 Laps","1 Lap","15","2011.967","3","129.647","86.08","83.202","46.5","0","BLACK/RED","98 BOXSTER","SPRINT","GG","SPB"
"TIM MEYER","18","1","87","SP1","22","1","","","2 Laps","0","15","2051.001","2","132.646","84.134","81.619","46.5","0","MAROON","88 944","SPRINT","LVS","SP1"
"GREG PHILLIPS","19","2","98","SP1","26","3","","","2 Laps","9.784","15","2060.785","5","135.062","82.629","81.231","46.5","0","ORANGE","85 944","SPRINT","SDO","SP1"
"GREG CHIOCCO","20","3","39","SP1","26","2","","","2 Laps","12.128","15","2063.129","3","135.464","82.384","81.139","46.5","0","SILVER","85 944","SPRINT","GG","SP1"
"PAUL FRIEDMAN","21","2","907","SP911","25","2","","","2 Laps","12.185","15","2097.451","8","133.907","83.341","79.811","46.5","0","RED","79 911 SC","SPRINT","ORC","SP911"
"RANDY BERGUM","22","4","113","SP1","28","4","","","2 Laps","48.131","15","2099.132","15","136.826","81.563","79.747","46.5","0","GRAY/YELLOW","88 944","SPRINT","AZ","SP1"
"TOM VINCENT","23","8","28","SPB","23","12","","","2 Laps","1:04.087","15","2119.314","3","135.206","82.541","78.988","46.5","0","GREEN","99 BOXSTER","SPRINT","CCC","SPB"
"MATTHEW ROBINSON","24","9","727","SPB","10","1","","","4 Laps","3 Laps","13","1713.427","12","126.849","87.979","84.672","40.300000000000004","1","WHITE","99 BOXSTER","SPRINT","GG","SPB"
"CHARLES KRAUSE","25","10","13","SPB","15","6","","","5 Laps","4 Laps","12","1619.449","6","129.148","86.412","82.695","37.2","1","BLACK","98 BOXSTER","SPRINT","GG","SPB"
"PUCKY LOUCKS","26","11","137","SPB","17","8","","","7 Laps","6 Laps","10","1345.172","7","127.65","87.427","82.963","31.0","1","WHITE","97 BOXSTER","SPRINT","GG","SPB"
"JOHN SEIDELL","27","12","314","SPB","19","10","","","10 Laps","9 Laps","7","960.641","3","129.276","86.327","81.321","21.7","1","SILVER","99 BOXSTER","SPRINT","GG","SPB"
"ANDREW FORREST","28","13","14","SPB","21","11","","","13 Laps","12 Laps","4","550.253","3","129.2","86.378","81.126","12.4","1","WHITE","99 BOXSTER","SPRINT","GG","SPB"
